WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
118379,120416,"8,7,-9,8",8,1775,49,-5,1882,64,1
118827,62613,"-10,8,7,-8,14",13,1607,106,-36,1727,70,1
119065,121263,"9,7,7",27,1848,113,-377,1778,81,1
32732,35885,"-5,7,-8,4,2",44,1967,49,-24,1894,75,1
35888,38551,"3,4,6",0,1820,38,0,2185,39,1
118530,121264,"9,-8,-7,14,8",20,1973,70,-301,1921,44,1
56354,121211,"6,5,3",4,1944,50,-2,2060,46,1
56354,31768,"-6,9,7,7",34,2290,49,-50,2033,47,1
119109,119652,"5,6,-8,7",4,1642,92,-9,1780,44,1
121264,118413,"6,-10,10,6",41,1912,73,-19,1913,67,1
121264,119073,"9,-4,9,6",23,1893,67,-17,1920,66,1
25799,119239,"4,9,11",9,1959,81,-13,2014,48,1
25799,41709,"5,-8,7,-9,8",19,2031,66,-2,2016,48,1
118644,119240,"1,3,-9,-7,10",35,2050,54,-66,1853,45,1
43828,5744,"9,3,8",2,1957,50,-6,2092,33,1
43828,22478,"13,-8,5,8",12,2150,52,-38,2086,33,1
119652,62613,"6,-7,9,-8,8",52,1657,106,-188,1585,95,1
119361,42827,"8,4,11",2,1774,39,-2,1922,35,1
21313,5335,"-9,12,-6,6,9",7,2450,50,-7,2514,41,1
21313,43997,"2,3,3",0,2112,55,0,2518,40,1
43891,6268,"8,-10,9,-6,4",79,2024,76,-250,1907,69,1
43891,120602,"4,-8,10,7",6,1767,59,-5,1921,71,1
43722,5908,"8,-6,9,11",6,2167,54,-15,2220,39,1
5940,5372,"7,-8,5,9",1,2341,56,-1,2591,46,1
5940,19688,"6,8,-7,3",3,2410,50,-3,2588,47,1
118825,119244,"-9,7,8,7",7,1735,86,-8,1882,69,1
118825,121254,"7,10,-8,7",3,1647,93,-6,1874,68,1
117255,118382,"5,5,13",3,1633,69,-3,1888,76,1
119102,17736,"-9,8,6,5",13,2159,40,-1,2405,113,2
119102,118530,"5,3,3",0,1929,45,0,2421,107,1
40342,118096,"9,22,8",13,1875,58,-9,1987,72,1
119234,118413,"16,8,8",70,1962,76,-96,1826,67,1
119234,118377,"-10,10,4,4",12,1762,72,-11,1816,66,1
119060,118413,"3,10,3",60,1926,75,-38,1872,70,1
119060,46458,"10,-8,8,-6,5",6,1732,71,-8,1894,67,1
43881,43874,"6,-8,8,7",1,1767,84,0,2139,73,1
119059,25539,"-8,3,10,-6,5",6,2201,41,-3,2351,55,1
121263,121256,"7,14,7",33,1678,152,-97,1660,117,1
31812,42822,"6,6,6",17,2010,68,-34,1992,53,1
31817,40377,"7,5,8",51,2168,39,-17,2074,77,1
101034,6016,"-9,7,8,-7,6",77,2321,60,-135,1860,69,2
44085,121270,"-10,6,10,12",48,2154,132,-415,1737,54,1
43991,118406,"9,5,7",25,2004,95,-81,1834,67,1
43991,121267,"8,10,6",16,1882,153,-354,1827,61,1
26565,5697,"5,-8,-7,8,7",2,2244,52,-1,2491,63,1
26565,93431,"8,13,10",34,2555,103,-69,2476,61,1
26565,36605,"7,3,7",0,1987,61,0,2493,62,1
119229,25539,"5,9,5",0,2200,41,0,2564,52,1
119229,39674,"6,-7,-7,12,7",3,2367,60,-3,2560,52,1
117132,121266,"12,4,-10,1",8,2005,89,-4,2128,54,1
117132,41709,"12,8,10",8,2001,65,0,2135,54,1
119352,62612,"4,9,4",6,1818,90,-46,1864,39,1
119352,121266,"-10,6,7,7",23,2114,107,-338,1864,39,1
37410,62613,"5,5,3",0,1603,105,0,2058,65,1
37410,121259,"2,7,10",24,2143,114,-16,2049,62,1
121260,121252,"-6,9,7,5",198,2116,108,-427,1695,87,1
44274,42822,"13,11,10",27,2016,67,-141,1855,46,1
121259,119239,"10,3,4",26,1935,72,-10,2028,87,1
121259,119615,"5,-10,-16,5,9",4,1765,72,-3,2019,88,1
41709,117743,"9,-6,6,7",8,1876,48,-4,1980,66,1
41709,121264,"7,9,10",35,1986,68,-22,1983,64,1
41709,120622,"5,4,1",3,1800,59,-3,1972,65,1
43988,119072,"10,-8,7,6",120,1885,81,-237,1718,93,1
43973,121250,"3,5,4",10,1526,143,-12,1796,110,1
120622,119361,"6,-10,7,-3,13",55,1926,35,-22,1736,60,1
117131,118993,"7,-9,4,11",0,1857,68,0,2331,86,1
117131,118530,"7,1,8",1,1930,45,0,2331,86,1
117131,119060,"5,6,2",0,1901,65,0,2330,86,1
31768,116331,"6,11,-10,8",29,2312,49,-21,2254,47,1
31768,41084,"1,3,2",0,1940,64,0,2264,46,1
119982,56354,"7,7,-8,0",35,2074,48,-46,1986,55,1
120516,62612,"9,11,-5,-5,7",18,1845,87,-263,1787,45,1
120516,121251,"9,8,4",1,1445,138,-3,1787,45,1
120416,62613,"13,10,7",5,1632,111,-11,1760,48,1
121255,14119,"9,11,8",217,2248,51,-69,2046,92,1
121253,121256,"5,9,-6,8",77,1678,152,-450,1595,144,1
121252,43991,"-9,12,-3,11,9",56,1855,78,-1,2082,104,1
118103,118407,"7,-4,-6,4,6",0,1999,64,0,2020,57,2
5592,119349,"3,4,7",3,1767,46,-2,2013,67,1
63339,29630,"5,8,5",4,1959,45,-2,2148,59,1
13554,20279,"-2,7,9,3",1,2253,58,0,2541,62,1
13554,35889,"8,-7,5,8",1,2203,47,0,2541,62,1
13554,5356,"8,7,-8,5",67,2562,41,-23,2511,65,1
118406,118053,"6,6,10",3,1599,110,-3,1896,83,1
118406,117267,"-10,8,7,-7,9",144,2005,83,-50,1863,84,1
118406,117788,"5,10,8",9,1717,111,-5,1900,82,1
118406,121248,"8,5,8",2,1572,136,-11,1875,82,1
5160,40396,"-9,9,5,8",22,2616,45,-15,2606,47,1
5160,5224,"9,5,7",2,2400,41,-1,2618,47,1
14467,40377,"4,7,9",5,2159,38,-3,2298,53,1
14467,9586,"7,-7,3,10",10,2215,63,-10,2297,53,1
40396,6473,"7,8,10",8,2518,45,-8,2589,44,2
40396,116931,"-9,9,4,5",0,2176,95,0,2604,42,1
40396,16616,"3,-9,5,8",6,2487,45,-6,2600,43,1
40396,35888,"3,12,9",0,2185,39,0,2604,42,1
121269,118053,"3,-7,6,4",19,1584,108,-86,1724,92,1
121269,121250,"3,7,7",9,1525,142,-37,1697,95,1
5692,5981,"6,9,4",3,2458,53,-3,2607,44,1
5692,5618,"4,5,-9,6",5,2485,50,-3,2608,44,1
5692,116432,"7,-5,1,-6,8",6,2502,48,-5,2606,44,1
5692,5356,"-8,8,5,8",13,2565,42,-8,2594,46,2
5697,118037,"4,4,8",0,1759,142,0,2241,51,1
5697,118771,"1,8,5",9,2157,60,-15,2235,53,1
5697,101034,"9,-8,-5,3,4",1,1962,67,0,2241,51,1
37415,39769,"-7,7,7,3",14,2017,40,-12,1981,45,1
37415,43828,"9,9,-7,8",28,2111,34,-17,1976,45,1
43998,116612,"5,9,7",18,2020,101,-57,2005,58,1
121268,117743,"-9,9,9,7",10,1859,46,-6,1954,86,1
121268,119237,"4,4,9",53,1991,132,-45,1974,82,1
121268,117255,"2,13,-8,9",21,1900,76,-14,1960,80,1
117268,121257,"3,-9,6,5",11,1598,152,-2,2016,142,1
8785,35889,"7,11,3",1,2202,46,-1,2469,56,1
5523,5372,"5,12,8",0,2341,56,0,2667,44,1
5523,5160,"11,-10,6,-11,7",14,2635,50,-11,2659,44,1
5523,16681,"3,7,6",1,2423,49,-1,2666,44,1
6268,118377,"2,6,7",3,1732,70,-2,1955,77,1
117267,119065,"-11,5,-10,8,8",28,1825,86,-2,1956,77,1
117267,121252,"5,9,-10,-9,8",100,2155,116,-26,1934,78,1
6395,5697,"9,-5,-8,7,2",7,2248,53,-8,2350,52,1
6395,5792,"10,-6,8,-6,5",16,2294,67,-33,2350,52,1
5358,42822,"10,8,6",1,1972,62,-2,2234,56,1
5358,121255,"6,-12,9,12",15,2152,84,-10,2234,55,1
118400,118406,"6,5,-4,-11,2",13,1927,90,-3,2096,90,1
118400,119072,"6,8,8",5,1845,76,-1,2084,89,1
118400,121252,"1,5,9",103,2174,120,-4,2080,88,1
22478,41084,"1,-10,4,-6,6",3,1940,64,-2,2123,50,1
121211,5435,"5,8,-4,6",51,2163,73,-75,1910,50,1
5393,19681,"-11,8,9,7",1,2195,58,-1,2486,61,1
5238,6245,"-6,4,2,5",4,2310,38,-1,2569,79,1
75215,63339,"8,-9,6,10",0,2152,58,0,2532,41,1
75215,9867,"11,7,6",6,2438,46,-6,2525,42,1
116271,20561,"-10,6,9,2",0,1893,73,0,2255,50,2
116271,5823,"-5,9,11,-7,8",20,2250,53,-26,2214,49,1
9869,32732,"4,8,5",0,1937,66,0,2363,37,1
5768,9713,"10,3,5",0,2272,48,0,2709,74,1
19242,22912,"6,8,2",0,2184,55,0,2781,47,1
19242,75215,"9,-2,5,9",1,2533,41,-1,2779,47,1
5618,8785,"4,10,-6,-5,3",19,2497,58,-37,2460,51,1
119077,117903,"9,8,-11,7",3,1989,74,-2,2248,75,1
119077,118390,"-9,-6,8,8,7",15,2077,61,-1,2249,75,1
119077,43874,"1,10,6",0,1761,83,0,2253,75,1
119077,117132,"8,-9,6,9",39,2152,57,-7,2223,76,1
116933,121254,"4,-9,8,-6,7",4,1624,89,-11,1849,65,1
117743,119352,"-12,-9,7,6,10",13,1865,41,-9,1859,50,2
116930,43913,"-6,9,6,10",31,2027,65,-28,1957,59,1
116930,118379,"9,7,9",14,1917,66,-20,1964,58,1
118096,118086,"9,-4,12,9",9,1890,64,0,1870,61,2
6509,8566,"-12,7,-8,10,6",20,2263,51,-29,2269,55,1
117021,15827,"-5,7,8,6",13,2233,47,-18,2210,40,1
117021,119982,"10,8,-7,-6,7",1,2015,54,-2,2217,39,1
5765,9940,"9,3,6",2,1984,70,-2,2239,46,1
5765,13287,"4,7,5",23,2292,54,-21,2222,47,1
20084,119059,"-7,7,8,-8,7",24,2391,55,-74,2226,42,1
14119,121211,"7,-8,8,5",1,1940,49,0,2238,50,1
14119,117433,"8,7,-11,-10,6",9,2120,50,-3,2233,51,1
6016,43384,"-6,4,-6,3,6",0,1865,59,0,2257,56,1
6016,5908,"9,-9,-5,3,10",19,2159,52,-8,2241,58,1
118771,30246,"6,-6,11,8",38,2164,64,-7,2133,60,1
116631,17794,"5,9,7",32,2387,53,-31,2367,70,1
117788,121250,"6,1,5",32,1583,137,-463,1599,122,1
6392,118771,"-12,-2,11,7,7",4,2152,59,-2,2436,89,1
6392,14019,"9,6,7",0,1901,68,0,2437,89,1
42822,14019,"6,-4,9,8",23,1909,70,-27,1946,63,1
5792,5592,"5,10,-5,8",2,2021,67,-3,2272,64,1
5792,37414,"7,-7,-7,13,7",2,2027,37,-1,2276,63,1
93431,117140,"3,4,2",0,2049,48,0,2483,75,1
93431,5317,"9,13,-4,7",11,2289,51,-1,2474,77,1
93431,121255,"6,2,2",1,2133,79,0,2480,75,1
17752,119361,"-8,10,13,-5,3",14,1936,36,-13,1856,40,1
35889,20277,"3,7,-10,-8,6",3,2013,85,-24,2198,46,1
5317,14119,"8,-9,5,10",21,2249,53,-13,2270,52,1
5317,117824,"8,8,-7,5",3,2091,68,-4,2280,51,2
117893,121263,"-9,4,1,2",10,1805,126,-56,1863,60,1
43882,6282,"5,7,11",138,1976,93,-35,1885,104,1
41084,36605,"8,7,9",44,2024,63,-108,1893,71,1
119073,121265,"7,14,3",15,1815,83,-20,1867,68,1
116239,119234,"-10,9,1,11",4,1859,64,-2,2030,69,1
116440,118770,"7,5,4",26,1976,50,-8,2025,60,1
51936,5791,"7,4,5",15,2069,73,-15,2143,65,1
5388,6509,"11,4,7",1,2286,52,-1,2575,45,1
8566,29630,"3,6,6",1,1958,45,0,2255,49,1
8566,43997,"7,4,1",5,2119,60,-4,2252,50,1
9584,32732,"3,1,5",0,1937,66,0,2344,44,1
117005,42822,"6,3,9",3,1975,63,-2,2224,70,1
117005,43828,"-10,8,-7,5,6",15,2102,34,-2,2225,71,1
5233,6448,"11,9,-6,3",11,2467,54,-9,2408,46,2
5224,9586,"8,-10,4,10",0,2150,67,0,2415,42,2
9585,5524,"-5,-6,9,5,10",25,2466,51,-22,2377,49,1
16681,5312,"9,11,3",0,2101,51,-1,2421,48,1
118770,36601,"6,10,-8,-10,5",9,1860,52,-9,1954,51,1
15827,43998,"10,5,5",3,2028,57,-2,2218,45,1
5335,14467,"7,7,2",6,2317,54,-6,2436,49,1
5335,119059,"-9,7,8,-7,9",11,2374,56,-18,2429,50,1
15624,35889,"-9,10,-7,1,8",14,2220,53,-18,2228,47,1
17731,116930,"-9,9,6,8",71,1981,60,-15,1950,73,1
6344,119946,"7,-8,9,9",0,1940,42,0,2350,66,1
116235,117433,"4,1,3",3,2112,54,0,2133,42,2
119072,117267,"-5,9,-10,6,9",125,1980,81,-180,1793,76,1
119072,121253,"5,-7,6,2",15,1718,120,-22,1807,74,1
119240,119577,"-11,4,4,-8,18",31,2101,53,-17,1980,53,2
118086,119109,"-7,12,10,-6,7",16,1791,44,-7,1865,61,1
116620,5756,"9,5,2",3,1962,47,-4,2106,42,1
119239,119109,"10,4,-9,-6,7",26,1790,43,-4,1912,76,1
16616,20084,"4,8,-7,9",1,2248,42,-1,2481,44,1
118390,116952,"9,8,-15,6",95,2301,106,-72,2047,60,1
118390,118377,"6,5,9",1,1732,71,0,2050,61,1
118389,62612,"10,10,5",10,1789,83,-11,1894,67,1
15140,63339,"3,5,-11,7",1,2152,58,-1,2444,58,1
9713,63339,"10,5,8",7,2169,61,-12,2265,48,1
9713,39674,"-5,8,6,12",36,2410,63,-75,2250,47,1
116432,15140,"1,6,-8,9",12,2463,60,-40,2480,48,1
117433,117140,"5,-8,5,7",26,2043,50,0,2118,54,2
117433,116235,"9,7,7",22,2133,42,0,2112,54,2
116269,121211,"8,2,3",1,1942,50,0,2200,48,1
116269,5765,"9,-3,-11,8,7",22,2266,48,-23,2176,44,1
5707,5435,"8,7,6",1,2093,71,-1,2378,50,1
5707,22478,"8,7,7",1,2125,50,-1,2374,51,1
5707,116269,"9,9,10",4,2203,50,-1,2378,50,1
116339,20277,"8,4,9",3,2016,85,-6,2258,66,1
51505,20277,"7,8,3",0,2007,82,-1,2396,50,1
51505,9867,"12,-8,8,7",29,2453,46,-38,2372,53,1
19688,15633,"12,9,-4,9",23,2421,54,-27,2391,52,1
30246,20561,"4,-7,12,9",4,1972,64,-3,2137,52,1
30246,119349,"6,6,-8,6",0,1767,46,0,2138,52,1
13284,31469,"7,5,7",1,2296,48,-1,2560,57,2
119068,10121,"-11,8,-6,7,6",19,2064,65,-16,2115,57,1
6282,118086,"-6,8,8,-5,8",29,1887,59,-31,1907,88,1
116672,5312,"7,7,13",3,2101,51,-3,2300,55,1
67190,5907,"9,8,-9,-7,7",12,2097,74,-33,2154,55,1
67190,119982,"-7,10,9,6",5,2019,55,-4,2159,55,1
5826,5388,"7,-4,-8,8,9",27,2595,46,-27,2518,47,1
6448,5981,"9,-7,6,9",25,2478,56,-20,2444,48,1
6448,5224,"6,12,4",14,2411,42,-11,2442,49,1
32735,5907,"1,4,5",5,2092,74,-15,2197,45,1
5823,117140,"9,-8,9,5",3,2054,49,-3,2242,54,1
5823,116620,"9,6,-4,5",9,2115,42,-3,2241,54,1
5823,101034,"-10,9,5,11",1,1965,68,0,2247,52,1
5356,51505,"5,-5,6,4",2,2401,52,-2,2549,40,1
46462,5756,"-9,11,-4,7,1",4,1967,48,-6,2082,39,1
46462,116620,"-11,9,6,-6,7",18,2127,43,-20,2073,39,1
5610,5312,"4,6,7",0,2100,51,0,2462,40,1
5610,119946,"3,5,3",0,1940,42,0,2462,40,1
39674,116672,"9,-9,-2,8,6",20,2313,56,-16,2340,63,1
119577,42827,"9,9,7",1,1772,39,0,2093,49,1
116687,118103,"1,6,-14,10",99,2039,57,-15,2027,66,1
116687,118407,"-4,11,12,15",57,2023,59,-12,2029,65,1
116687,118827,"8,6,-7,2",1,1749,68,-1,2045,66,1
14437,75215,"4,5,9",7,2540,43,-5,2627,48,1
14437,15830,"15,6,11",13,2574,48,-4,2631,48,1
121266,119109,"4,8,-3,-7,5",7,1785,43,-2,1986,86,1
5366,5639,"11,6,-10,-7,5",4,2263,50,-3,2468,61,1
15830,5692,"7,-6,9,11",31,2634,47,-27,2547,42,1
15830,15140,"7,-10,7,9",6,2464,60,-8,2553,42,1
15633,9713,"-5,6,9,9",6,2278,51,-2,2403,51,1
117018,121211,"8,8,-7,-7,5",11,1952,52,-4,2034,62,1
117824,5765,"10,6,6",84,2260,47,-61,2019,69,1
5908,5744,"-4,11,9,4",3,1952,48,-3,2144,53,1
5908,121261,"2,10,-8,-8,8",1,1789,162,-7,2147,52,1
13287,118770,"11,5,8",1,1965,49,0,2282,52,1
5524,51505,"-7,7,-8,4,2",15,2411,53,-12,2436,49,1
9867,21313,"8,6,9",28,2532,41,-35,2409,47,1
19350,20084,"10,6,3",2,2248,42,-1,2483,52,1
42827,117743,"-6,2,12,9",18,1881,47,-90,1755,41,1
17795,6473,"2,-8,9,7",13,2521,46,-33,2470,52,2
17795,5224,"10,8,4",10,2409,42,-7,2470,50,1
36605,119981,"-4,6,9,-9,10",42,2052,82,-157,1949,63,1
118379,43891,"-7,9,9,9",118,1956,74,-84,1869,64,1
17726,119577,"-13,9,9,1",123,2108,51,-108,1911,83,1
118827,120791,"8,8,10",3,1483,87,-2,1741,69,2
119065,43973,"6,10,7",95,1986,108,-159,1767,82,1
35888,14467,"7,-6,3,-7,7",23,2340,55,-47,2167,39,1
118530,42827,"-6,8,10,9",3,1775,40,-2,1926,45,1
31469,5524,"-5,9,-7,8,9",28,2474,50,-50,2271,44,1
56354,116235,"-10,6,7,-4,5",23,2143,42,-31,2039,48,1
43997,32732,"-7,5,6,6",4,1947,69,-6,2108,55,1
121265,118377,"9,5,-9,8",30,1732,70,-28,1691,109,1
121264,118993,"5,6,9",13,1861,68,-8,1920,67,1
25799,43882,"9,8,9",12,2025,131,-55,2013,48,1
25799,121265,"9,10,3",2,1805,84,-2,2010,47,1
118644,117743,"-2,-6,8,5,4",14,1874,48,-34,1861,47,1
119237,117339,"4,7,-8,6",92,1842,65,-17,1889,135,1
43828,5756,"-4,7,4,-7,7",2,1964,47,-4,2096,33,1
43828,118770,"7,5,7",2,1971,50,-3,2095,33,1
119361,119073,"9,9,5",7,1911,73,-25,1919,35,1
119361,121265,"8,9,-10,9",3,1809,85,-6,1918,35,1
21313,15140,"8,10,6",8,2457,59,-21,2507,41,1
43874,120791,"-3,3,7,6",9,1488,88,-2,1756,84,1
43891,119244,"6,6,8",3,1715,85,-4,1917,70,1
43891,117255,"9,11,7",36,1919,79,-67,1905,69,1
43722,117021,"6,5,5",12,2232,40,-15,2219,39,1
93651,43985,"9,-5,7,6",3,1923,62,-5,2119,52,1
5940,8566,"8,9,7",0,2255,49,0,2592,46,1
118825,117339,"8,-10,7,6",29,1853,66,-27,1869,70,1
118825,118379,"8,7,-5,-9,8",61,1923,65,-89,1880,69,1
117255,118993,"-6,10,-7,5,11",109,1860,68,-25,1861,82,1
119102,17736,"7,8,9",13,2159,40,-1,2405,113,2
119102,118389,"7,7,2",0,1911,65,0,2419,108,1
119102,37410,"6,9,-10,13",3,2063,68,0,2420,107,1
40342,119361,"14,9,6",64,1927,35,-4,1969,75,1
119234,42827,"7,5,8",21,1783,39,-7,1844,67,1
37414,43828,"4,-5,14,-5,9",16,2109,34,-13,2013,37,1
119060,118389,"4,7,-7,-5,6",171,1929,67,-47,1864,70,1
43881,119577,"8,-14,11,7",113,2109,51,-10,2082,77,1
43881,121258,"8,6,4",29,2100,193,-31,2128,74,1
119059,20277,"6,7,6",1,2006,82,-1,2356,53,1
31812,22478,"6,7,5",34,2157,51,-57,1978,50,2
31812,101034,"-7,6,10,-12,4",16,2008,74,-11,2004,57,1
101034,6016,"-12,11,8,-8,4",77,2321,60,-135,1860,69,2
29396,5524,"-9,6,5,9",9,2451,50,-4,2545,56,1
44085,121253,"6,8,7",21,1843,136,-83,1737,54,1
43991,118400,"10,-14,4,-6,8",32,2257,122,-130,1815,56,1
43991,121248,"5,8,7",3,1577,142,-23,1827,61,1
26565,5358,"-12,4,5,9",2,2243,56,-1,2491,63,1
26565,41084,"5,4,3",0,1939,64,0,2493,62,1
26565,56354,"10,6,9",0,2062,46,0,2493,62,1
119229,5335,"2,-10,5,8",9,2446,49,-3,2561,52,1
117132,118413,"4,7,9",2,1906,73,-1,2131,54,1
117132,42827,"-10,10,-8,6,7",0,1772,39,0,2135,54,1
46458,118827,"3,6,4",79,1779,70,-104,1658,83,1
119352,117743,"11,-8,-8,13,4",0,1859,50,0,1865,41,2
119352,42827,"6,8,-5,7",4,1778,40,-4,1867,40,1
37410,117132,"8,7,8",30,2175,58,-46,2021,53,1
37410,120516,"9,-9,-4,5,7",2,1803,53,0,2060,66,1
41142,5744,"-3,3,7,9",32,1980,49,-67,1829,47,1
44274,36601,"-3,3,8,-8,12",13,1870,53,-24,1860,46,1
121259,62613,"10,7,9",1,1605,104,0,2032,86,1
121259,120516,"7,3,7",5,1800,49,-1,2035,86,1
41709,119240,"5,8,8",42,2051,54,-28,1963,66,1
41709,119060,"-6,8,9,6",27,1947,68,-14,1990,65,1
43988,118053,"3,3,-7,8",11,1612,113,-20,1753,88,1
43973,121256,"3,-11,9,6",43,1691,157,-22,1796,110,1
120622,17752,"9,4,-11,7",36,1874,39,-25,1747,61,1
117131,17736,"7,9,-9,10",30,2166,42,-3,2308,91,2
117131,118389,"6,7,3",1,1913,66,0,2329,86,1
117131,25799,"3,4,4",2,2021,51,-1,2331,86,1
119615,62613,"-9,10,2,1",10,1607,105,-20,1741,75,1
31768,121211,"3,2,13",0,1940,49,0,2264,46,1
31768,37414,"9,4,8",1,2026,37,-1,2263,46,1
119981,118037,"9,10,3",7,1763,144,-12,2019,80,1
120516,120622,"11,9,8",16,1809,59,-41,1777,44,1
120602,119615,"8,-6,11,6",24,1803,75,-148,1731,61,1
121255,117371,"-8,7,9,-4,8",37,2062,68,-37,2078,91,1
121254,120791,"8,6,2",16,1483,87,-17,1607,97,1
121252,119072,"8,-9,4,-5,6",29,1840,74,-2,2060,106,1
121249,117287,"6,-8,5,5",103,1726,87,-116,1652,107,1
8785,116931,"4,17,3",1,2177,96,-1,2469,56,1
8785,93651,"9,6,8",0,2122,52,0,2470,55,1
5523,5981,"6,3,9",2,2456,52,-1,2666,44,1
5523,5393,"3,9,7",3,2495,64,-6,2665,44,1
6268,118413,"6,3,3",45,1914,74,-9,1966,76,1
117267,121248,"5,10,-9,7",1,1553,134,-3,1934,78,1
6395,116331,"10,10,-4,8",24,2304,48,-6,2352,52,1
6395,6016,"5,2,9",11,2268,58,-1,2348,52,1
5358,5444,"3,12,2",27,2185,59,-27,2225,57,1
5358,56354,"6,-8,3,-5,3",4,2068,47,-2,2228,58,2
118400,117844,"9,7,-5,-7,5",19,1954,87,-3,2096,90,1
118400,117267,"8,-4,6,8",32,1984,83,-3,2080,90,1
118400,43988,"0,-7,4,4",2,1778,85,-1,2099,89,1
22478,121211,"8,6,8",3,1940,49,-1,2124,50,1
22478,31812,"-7,9,8,6",0,1978,50,0,2157,51,2
121211,36605,"8,-9,4,-10,5",36,2033,63,-58,1916,50,1
8578,38551,"8,11,1",0,1820,38,0,2320,76,1
5238,119946,"-9,2,-8,9,4",0,1940,42,0,2574,78,1
75215,116432,"9,-10,3,9",12,2506,49,-14,2525,42,1
116271,119082,"10,-11,-5,8,7",7,2146,74,-2,2223,48,1
116271,44274,"5,2,9",0,1875,44,0,2224,48,1
9869,8566,"8,9,10",4,2262,51,-6,2358,38,1
5768,5312,"8,5,6",0,2100,51,0,2709,74,1
10121,5765,"9,8,-9,-6,7",94,2264,47,-75,1994,67,1
19242,8566,"3,4,5",0,2255,49,0,2781,47,1
5618,19681,"8,3,5",1,2196,58,-1,2479,49,1
9940,119068,"-8,7,7,-8,7",68,2145,59,-92,1910,83,1
119077,119240,"-6,6,-10,5,10",6,2021,54,-1,2247,76,1
119077,121264,"9,10,-8,3",2,1942,66,-1,2245,74,1
119077,43881,"7,7,-9,9",66,2174,79,-13,2248,75,1
116933,121265,"-10,-3,11,3,7",24,1798,82,-69,1849,65,1
117743,119361,"-11,5,14,9",30,1929,35,-16,1833,47,1
116931,6245,"9,-10,7,-9,10",182,2318,39,-22,1981,145,1
116930,118382,"7,8,9",0,1635,70,-1,1970,58,1
118096,49969,"1,9,9",39,1919,84,-19,1860,56,1
118096,120602,"-5,3,-7,6,6",7,1774,61,-11,1859,57,1
117021,116271,"6,-6,9,-8,9",14,2239,51,-31,2200,39,1
117021,101034,"7,3,5",1,1962,67,0,2220,39,1
5765,43384,"-6,9,7,6",0,1865,58,0,2241,46,1
5765,5317,"-5,10,-7,9,8",27,2295,53,-18,2223,47,1
20084,120356,"10,6,-9,3",1,1988,63,-3,2246,42,1
14119,39769,"8,9,6",2,2005,39,-1,2236,51,1
14119,116235,"-7,6,8,8",13,2133,41,-4,2230,52,1
6016,43998,"11,6,-11,9",4,2025,56,-1,2257,56,1
6016,41084,"3,6,4",1,1940,64,0,2258,56,1
118771,5592,"-4,7,5,6",8,2032,69,-16,2130,59,1
116631,19681,"3,6,5",5,2199,59,-3,2392,69,1
117788,43988,"3,-8,5,5",247,1810,83,-86,1598,133,1
6392,118037,"5,8,9",0,1759,141,0,2439,89,1
6392,5707,"9,-7,6,-3,7",74,2398,52,-19,2390,89,1
42822,121211,"3,6,-1,9",47,1945,50,-9,1961,63,1
42822,41080,"9,-8,5,5",13,1866,46,-9,1955,64,1
5792,117021,"8,10,12",43,2227,39,-6,2258,66,1
93431,116951,"7,6,4",37,2375,48,-6,2470,78,1
93431,14119,"4,10,7",4,2241,51,-1,2476,77,1
93431,116235,"6,4,5",1,2131,40,0,2482,76,1
17752,17731,"7,-9,7,-6,5",22,2029,75,-178,1860,40,1
17752,119234,"7,10,5",8,1892,71,-21,1871,39,1
5317,10121,"6,7,10",2,2058,64,-1,2284,50,1
5317,5823,"-8,9,5,-8,6",27,2260,55,-6,2279,51,1
117893,117844,"-11,2,6,5",29,2021,96,-44,1870,66,1
117893,121250,"5,5,3",1,1536,148,-4,1863,60,1
43882,120602,"15,9,7",13,1768,59,-5,1924,103,1
119073,42827,"6,6,7",9,1776,39,-4,1876,70,1
116239,118390,"10,2,6",5,2053,62,0,2038,76,2
116440,5744,"10,5,6",17,1962,50,-21,2012,61,1
116440,121261,"6,9,5",6,1829,168,-50,2027,58,1
51936,116620,"5,9,10",31,2113,42,-8,2144,66,1
5388,117057,"-6,6,7,6",3,2413,88,-14,2574,45,1
8566,25537,"5,5,5",3,2075,34,-2,2251,50,1
9584,39674,"-5,7,6,-9,6",4,2367,69,0,2337,46,2
117005,117372,"8,4,12",1,1905,98,-3,2231,70,1
117005,36605,"8,6,6",4,1994,63,-1,2223,70,1
5233,116672,"-4,6,7,-9,4",6,2314,56,-6,2397,44,1
5224,19688,"9,5,8",14,2423,52,-34,2386,41,1
9585,6509,"-8,7,-8,8,8",7,2295,54,-15,2384,49,1
16681,117896,"4,4,6",1,2139,65,-2,2421,48,1
118770,43384,"4,-10,13,6",12,1878,61,-12,1955,51,1
15827,121271,"5,7,7",0,1755,158,-2,2216,44,1
15827,14019,"5,7,9",1,1901,68,-1,2217,45,1
5335,5826,"5,10,4",44,2566,48,-37,2420,50,1
15624,19681,"3,6,-5,-6,8",12,2218,60,-27,2234,47,1
15624,31817,"6,-8,4,4",7,2154,77,-17,2236,48,1
17731,121264,"-6,5,11,9",34,1945,66,-52,1949,70,1
116235,9940,"-6,7,7,-8,14",4,1993,72,-11,2125,41,1
116235,121261,"6,8,7",1,1795,164,-11,2126,40,1
