﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
27395,"Leodolter, Michael",AUT,1262,50,65,1327,56
27141,"Leopold, Thomas",AUT,986,47,-10,976,44
29059,"Leppe, Heinz, sen.",AUT,1288,50,-7,1281,48
36860,"Libal, Robert",AUT,1534,78,-5,1529,72
35080,"Lima, Paul, sen.",AUT,953,43,18,971,40
27815,"Limberger, Wolfgang",AUT,1468,56,-15,1453,51
27699,"Lindner, Johann",AUT,1735,111,-123,1612,84
27278,"Lindner, Michael",AUT,1544,49,-56,1488,43
31240,"Linhart, Jan",AUT,1248,111,-5,1243,107
31165,"Linshalm, Andreas",AUT,880,64,-2,878,63
27696,"Linshalm, Christian",AUT,1439,59,-9,1430,53
27051,"Lipina, Erich",AUT,1011,105,-9,1002,98
26945,"Liu, Weirong",AUT,1219,57,-1,1218,57
27320,"Löffler, Walter",AUT,1342,49,-48,1294,40
29179,"Loiberspäck, Markus",AUT,1260,41,15,1275,40
50385,"Loidold, Franz",AUT,971,157,-113,858,121
32872,"Lorenz, Denis",AUT,1386,45,19,1405,43
33314,"Lorenz, Dominik",AUT,1319,47,-2,1317,44
29220,"Lorenz, Walter",AUT,1308,59,-34,1274,53
27035,"Loreth, Robert",AUT,1653,32,-11,1642,30
28320,"Lotz, Robert",AUT,1133,48,12,1145,47
27664,"Luger, Gerhard",AUT,1289,52,0,1289,51
27950,"Lunzer, Jürgen",AUT,1271,52,-51,1220,47
29065,"Lux, Wolfgang",GER,1715,80,5,1720,79
29052,"Mader, Gerhard",AUT,892,47,17,909,44
39138,"Magerle, Markus",AUT,1036,52,2,1038,51
27585,"Manak, Friedrich",AUT,1417,40,-15,1402,38
35179,"Mandl, Marius",AUT,1460,44,22,1482,42
28284,"Mann, Matthias",AUT,1045,59,14,1059,56
28483,"Mareiner, Karl",AUT,1396,54,-17,1379,50
29820,"Margetin, Philip",AUT,1258,40,10,1268,39
35204,"Markovic, Vlado",AUT,1041,48,8,1049,47
31194,"Marschalek, Paul",AUT,722,122,-34,688,103
48877,"Marz, Gerhard",AUT,468,62,-15,453,55
27840,"Matejka, Bruno",AUT,1658,37,3,1661,37
39248,"Matejka, Josef",AUT,742,51,-17,725,45
27073,"Mathes, Roland",AUT,896,65,0,896,65
27748,"Mattes, Andreas",AUT,904,56,-33,871,52
27071,"Mattes, Manuel",AUT,1602,48,-25,1577,41
33612,"Mauß, Martin",AUT,565,67,-1,564,67
27702,"Mauthner, Martin",AUT,1535,46,0,1535,45
26891,"Maw, Bernhard",AUT,1208,48,-20,1188,43
27886,"Mayer, Daniel",AUT,1567,35,16,1583,35
27392,"Mayer, Helmut",AUT,1174,44,2,1176,40
26936,"Mayer, Robert",AUT,1361,42,-8,1353,40
35461,"Mayerhofer, Martin",AUT,1174,48,-5,1169,43
28184,"Mayr, Alois",AUT,1350,47,-5,1345,45
29294,"Mayr, Thomas",AUT,952,63,25,977,60
35120,"Mayrhofer, Harald",AUT,775,54,-1,774,52
27629,"Meidl, Wolfgang",AUT,1147,45,20,1167,43
27609,"Meixner, Andreas",AUT,1631,51,35,1666,56
27825,"Meixner, Erwin",AUT,1173,46,-8,1165,43
27953,"Melchart, Bernhard",AUT,1350,45,-28,1322,41
26896,"Michalko, Harald",AUT,1250,76,-34,1216,58
26993,"Michl, Ludwig",AUT,1493,64,5,1498,63
35207,"Mihali, Andreas",AUT,874,70,14,888,69
37012,"Mikschi, Lukas",AUT,972,55,19,991,54
27182,"Mikschovsky, Josef",AUT,1163,61,3,1166,60
26827,"Miller, Conrad",AUT,1678,48,-38,1640,40
26933,"Mitter, Stefan",AUT,1350,43,-17,1333,38
35009,"Mitterauer, Christoph",AUT,802,48,3,805,48
29099,"Mitterlehner, Andreas",AUT,1217,53,-18,1199,48
26962,"Molnar, Robert",AUT,1102,45,14,1116,42
27645,"Mölzer, Herbert",AUT,1506,46,6,1512,45
27263,"Moser, Heinz",AUT,1503,50,-13,1490,47
31102,"Moser, Norman",AUT,1025,64,38,1063,65
27374,"Mück, Gerhard",AUT,1726,46,10,1736,44
36573,"Mühlbacher, Erich",AUT,1289,69,-24,1265,54
27107,"Müller, Alexander",AUT,1169,49,-11,1158,47
27787,"Müller, Helmut",AUT,1515,44,7,1522,42
29240,"Müller, Johann",AUT,1462,65,-15,1447,53
28018,"Müller, Michael",AUT,1535,70,3,1538,55
27586,"Müller, Walter",AUT,1324,44,-44,1280,39
30870,"Müllner, Günter",AUT,1533,41,-10,1523,37
26865,"Münstedt, Patrick",AUT,1523,45,-12,1511,42
29954,"Muntean, Tiberiu",ROU,763,60,-21,742,55
31280,"Münzker, Daniel",AUT,673,51,34,707,51
50250,"Münzker, Reinhard",AUT,530,105,-58,472,88
29114,"Musil, Alfred",AUT,1472,51,-8,1464,45
29163,"Nadler, Markus",AUT,1080,39,-14,1066,37
28718,"Nagl, Michael",AUT,927,46,3,930,42
39204,"Nagy, Julia",AUT,928,77,33,961,66
28335,"Nebosis, Andreas",AUT,1325,41,-2,1323,41
26938,"Nekula, Ferdinand",AUT,1338,42,3,1341,40
35023,"Nemcovic, Dusan",SVK,1333,46,5,1338,45
41239,"Nemcovic, Jan",SVK,1009,45,-5,1004,43
27379,"Nenning, Karl",AUT,1125,43,13,1138,41
35188,"Neubauer, Jan",AUT,1026,83,85,1111,83
28206,"Neubig, Roger",AUT,1294,84,-38,1256,68
27878,"Neugschwentner, Walter",AUT,1383,53,-26,1357,49
26766,"Neuhold, Hannelore",AUT,1435,42,-13,1422,40
48868,"Neuhold, Michael",AUT,649,105,-47,602,96
49094,"Neuhold, Tobias",AUT,728,61,-24,704,51
35091,"Neumayer, Walter",AUT,1627,47,18,1645,45
39327,"Neunteufel, Günter",AUT,835,55,-1,834,54
27311,"Neustetter, Karl",AUT,1421,43,-16,1405,39
26782,"Neuwirth, Andrea",AUT,1245,65,32,1277,57
28035,"Noibinger, Anton",AUT,1044,79,6,1050,76
27390,"Noll, Gerhard",AUT,1102,67,0,1102,67
41126,"Novak, Peter",AUT,1280,47,3,1283,45
27499,"Nowohradsky, Christian",AUT,1171,52,18,1189,49
29233,"Nürnberger, Lukas",AUT,1659,85,20,1679,81
41989,"Ofner, Markus",AUT,854,59,-7,847,56
48892,"öhler, Bernd",AUT,1434,46,7,1441,45
35176,"Oismüller, Florian",AUT,1043,46,1,1044,45
39146,"Orel, Peter",AUT,1488,52,17,1505,48
48873,"Ortner, Richard",AUT,852,67,27,879,62
39127,"Otta, Hubert",AUT,1066,43,28,1094,42
31201,"Pachta, Karl",AUT,841,108,-50,791,85
27064,"Pamperl-Braunsteiner, Florian",AUT,1775,53,1,1776,53
39207,"Panholzer, Markus",AUT,1100,52,-3,1097,47
26872,"Panhuber, Ernst",AUT,1147,43,-6,1141,38
39148,"Pannagl, Paul",AUT,991,53,-12,979,47
28739,"Papai, Daniel",AUT,1390,68,15,1405,64
38055,"Pascutti, Remo Carlo",AUT,932,58,-20,912,53
29029,"Pauker, Manuel",AUT,1292,50,7,1299,48
39948,"Pavousek, Ilse",AUT,727,83,-9,718,77
27048,"Pawelka, Raimund",AUT,1315,45,9,1324,41
28796,"Pechgraber, Daniel",AUT,1414,56,-6,1408,49
27962,"Peer, Werner",AUT,1073,53,-42,1031,44
27797,"Pereira, Johannes",AUT,1418,41,-21,1397,37
35008,"Peric, Milimir",AUT,963,75,103,1066,95
27654,"Peschka, Franz",AUT,1339,50,-6,1333,48
27659,"Peterseil, Wolfgang",AUT,1606,38,-23,1583,34
35045,"Petz, Horst",AUT,981,59,20,1001,58
40301,"Pichler, Marvin",AUT,1316,50,-22,1294,45
27081,"Pichler, Roland",AUT,1417,47,19,1436,47
27418,"Pinter, Johann",AUT,1366,45,-16,1350,41
27996,"Pinter, Markus",AUT,1687,61,-34,1653,54
35356,"Pirgmayer, Stefan",AUT,694,38,75,769,72
28042,"Piringer, Hermann",AUT,1251,50,-19,1232,46
27579,"Plaichner, August",AUT,1356,49,-12,1344,44
35002,"Pleyer, Walter",AUT,1145,41,9,1154,39
27911,"Plocknitzer, Kornelius",AUT,1291,49,15,1306,46
35027,"Plotzer, Philipp",AUT,790,48,15,805,46
28774,"Pöcksteiner, Fabian",AUT,813,60,50,863,51
28754,"Pocsonyi, Jeffrey Roy",AUT,839,58,15,854,56
31158,"Pokorny, Fabrizian",AUT,1302,53,-13,1289,47
29235,"Polt, Norbert",AUT,1039,53,0,1039,53
26925,"Polzer, Helmut",AUT,896,48,48,944,59
27019,"Pomalis, Jan",AUT,867,69,0,867,69
28177,"Pönauer, Manfred",AUT,1049,119,103,1152,90
35078,"Populorum, Walter",AUT,803,54,-10,793,50
28170,"Pötsch, Josef",AUT,1070,52,26,1096,48
26931,"Pötsch, Patrick",AUT,1588,57,-3,1585,54
48891,"Potzmann, Werner",AUT,688,56,-21,667,50
40277,"Poyntner, Alfred",AUT,1241,89,3,1244,88
35026,"Prankl, Leopold",AUT,825,52,-20,805,48
35028,"Prazojenka, Nico",AUT,1268,47,-22,1246,43
27634,"Prem, Josef",AUT,1186,54,23,1209,52
27777,"Prenner, Helmut",AUT,1321,46,-47,1274,42
27967,"Pribyl, Gerhard",AUT,1245,71,-99,1146,47
26832,"Prigl, Josef",AUT,1236,47,-11,1225,44
35031,"Prigl, Manuel",AUT,849,53,35,884,49
27736,"Primes, Lutz",AUT,1397,51,-6,1391,46
28634,"Pröglhöf, Sven",AUT,878,64,6,884,55
27827,"Promitzer, Walter",AUT,1035,43,-18,1017,40
27752,"Prüller, Leo",AUT,1483,49,12,1495,48
29416,"Prüller, Michael",AUT,672,70,55,727,60
27174,"Prusinski, Witold",AUT,1455,49,23,1478,46
28775,"Pucher, Thomas",AUT,1575,59,-7,1568,56
28162,"Pührer, Karl",AUT,1319,64,-35,1284,55
27317,"Puschert, Günter",AUT,1386,42,50,1436,47
27926,"Raab, Klaus",AUT,1362,46,-35,1327,39
29102,"Radel, Michael",AUT,1192,83,49,1241,71
50388,"Raderer, Johannes",AUT,971,157,-72,899,107
26830,"Radon, Bogdan",POL,1265,52,-11,1254,45
29091,"Raisinger, Andre",AUT,1027,59,6,1033,55
31431,"Raisinger, Rene",AUT,1417,51,-1,1416,49
41055,"Ramic, Fahrudin",AUT,695,100,-3,692,97
29042,"Rauchöcker, Leopold",AUT,631,66,-8,623,63
29274,"Rauscher, Alexander",AUT,1345,43,9,1354,40
35064,"Redl, Sebastian",AUT,1001,52,18,1019,52
29108,"Reichartzeder, Tobias",AUT,883,53,4,887,51
27971,"Reifschneider, Harald",AUT,1063,57,-20,1043,52
35343,"Reinsperger, Otto",AUT,581,65,-1,580,65
31832,"Reinsperger, Stefan",AUT,1043,61,0,1043,61
31829,"Reinsperger, Thomas",AUT,1348,50,-6,1342,47
28210,"Reischütz, Alexander",AUT,814,98,0,814,98
27124,"Reisel, Benedikt",AUT,1348,75,1,1349,74
49090,"Reitbrecht, Tobias",AUT,615,78,-68,547,64
26862,"Reiter, Michael",AUT,1439,44,-7,1432,40
35177,"Reiterlehner, Daniel",AUT,1107,39,3,1110,39
28454,"Reiterlehner, Jakob",AUT,1564,43,18,1582,41
39677,"Reiterlehner, Michael",AUT,958,70,-23,935,60
27330,"Reitermayer, Franz",AUT,1518,41,-21,1497,39
27002,"Reitner, Rudolf",AUT,878,46,-2,876,45
39269,"Resch, Christian",AUT,693,73,-9,684,70
27327,"Riedl, Michael",AUT,1469,45,24,1493,41
27715,"Riepl, Harald",AUT,1452,45,7,1459,43
27713,"Riepl, Reinhold, jun.",AUT,1195,55,-2,1193,54
29072,"Riess, Walter",AUT,863,85,20,883,67
39165,"Rieth, Martin",AUT,1230,84,4,1234,66
31206,"Riha, Mario",AUT,1241,44,-19,1222,38
27247,"Ringel, Robert",AUT,1637,36,0,1637,35
28080,"Ringsmuth, Joachim",AUT,1249,53,2,1251,52
28393,"Rischka, Herbert",AUT,1192,46,6,1198,41
27387,"Roch, Ernst",AUT,1037,55,-13,1024,51
39195,"Roman, Liviu Valeriu",AUT,1022,58,88,1110,62
27475,"Rosenfeld, Mario",AUT,1574,51,-30,1544,44
27516,"Rothaler, Herbert",AUT,1217,71,-29,1188,55
28440,"Roucka, Helmut",AUT,690,57,19,709,53
27709,"Rudisch, Eberhard",AUT,1510,42,-11,1499,39
27125,"Rudisch, Guido",AUT,967,45,3,970,45
28304,"Rudisch, Markus",AUT,1338,67,-36,1302,59
29053,"Rührer, Peter",AUT,1201,43,17,1218,41
27525,"Rumpl, Gerhard",AUT,1208,52,34,1242,47
27555,"Rupp, Franz",AUT,1361,48,-6,1355,43
28446,"Sagmeister, Gerald",AUT,1734,53,16,1750,51
26982,"Sailer, Stefan",AUT,1032,81,-23,1009,67
35141,"Sailer, Thomas",AUT,768,48,-3,765,45
27918,"Sandner, Andreas",AUT,1513,45,-5,1508,43
35093,"Sarma, Dieter",AUT,1448,39,-7,1441,36
26745,"Sattler, Martina",CZE,1687,53,7,1694,55
27658,"Saupp, Roland",AUT,1574,45,-7,1567,42
28153,"Schabasser, Franz",AUT,1730,81,-59,1671,72
27657,"Schachinger, Andreas",AUT,1902,64,1,1903,64
27978,"Schada, Helmut",AUT,836,54,-23,813,47
29192,"Schadenhofer, Josef",AUT,641,60,12,653,57
27050,"Schagerl, Markus",AUT,1531,87,0,1531,87
42538,"Schagerl, Martin",AUT,662,93,-18,644,86
28236,"Schalk, Erhard",AUT,821,54,-29,792,48
35351,"Scharf, Theo",AUT,337,54,48,385,50
28000,"Scharnagl, Michael",AUT,1380,65,1,1381,65
28083,"Scharner, Alfred",AUT,1112,58,-2,1110,57
26898,"Scharner, Herbert",AUT,920,56,-33,887,49
27388,"Scheibenreiter, Johann",AUT,1554,40,-25,1529,38
27206,"Scheiblauer, Albert, jun.",AUT,1855,64,-29,1826,49
27220,"Scheiblauer, Albert, sen.",AUT,1606,47,-12,1594,44
27032,"Scheiblauer, Gerald",AUT,1558,44,1,1559,40
26771,"Scheinhart, Martina",AUT,853,45,-1,852,44
31099,"Scheller, Bernhard",AUT,1094,48,-19,1075,44
31121,"Schernhammer, Axel",AUT,1392,54,-12,1380,51
27769,"Scherz, Martin",AUT,1531,50,-15,1516,46
27783,"Scherzer, Robert",AUT,1499,46,-11,1488,42
29094,"Schinninger, Reinhold",AUT,1298,49,-15,1283,45
50460,"Schlatzer, Christian",AUT,800,150,-65,735,95
27507,"Schmid, Michael",AUT,1646,40,8,1654,39
38497,"Schmidrathner, Christian",AUT,553,75,35,588,65
27491,"Schmidt, Mario",AUT,1550,43,12,1562,42
39368,"Schmidtbauer, Klaus",AUT,901,50,-3,898,49
41246,"Schmied, Herbert",AUT,934,58,-7,927,55
27302,"Schnabel, Georg",AUT,1751,71,-39,1712,51
27375,"Schneckenreiter, Peter",AUT,1154,54,6,1160,52
28219,"Schnederle, Reinhard",AUT,1522,54,33,1555,53
26913,"Schneider, Franz",AUT,1238,53,-25,1213,49
27425,"Schneider, Franz",AUT,1203,70,4,1207,69
27134,"Schnirch, Heinz",AUT,1197,42,-1,1196,38
26911,"Schoderbeck, Thomas",AUT,1032,43,-12,1020,41
27562,"Schodl, Josef",AUT,1279,42,-37,1242,38
26943,"Schöller, Franz",AUT,1078,48,39,1117,51
29104,"Schöller, Karl",AUT,1264,48,-15,1249,43
39161,"Schön, Christoph",AUT,590,48,-16,574,43
27775,"Schönauer, Ernst",AUT,1334,40,11,1345,37
27180,"Schönbichler, Franz",AUT,1018,73,18,1036,71
27727,"Schönbichler, Franz",AUT,1634,39,-3,1631,36
27679,"Schöner, Harald",AUT,1326,43,2,1328,40
39197,"Schönhofer, Erich",AUT,1194,41,-13,1181,39
27924,"Schöpf, Andreas, jun.",AUT,1326,46,-5,1321,44
27587,"Schöpf, Erich",AUT,1493,40,-8,1485,38
42537,"Schopper, Erwin",AUT,918,77,-16,902,66
27397,"Schordje, Jürgen",AUT,1716,54,6,1722,53
27092,"Schragl, Herbert",AUT,893,56,3,896,50
27487,"Schrank, Franz",AUT,1627,58,1,1628,58
27628,"Schröer, Martin",AUT,1169,44,3,1172,39
27277,"Schroll, Josef",AUT,983,45,25,1008,42
27457,"Schumann, Friedrich",AUT,1181,44,-5,1176,40
27899,"Schuster, Florian",AUT,1416,63,16,1432,56
29246,"Schuster, Michael",AUT,768,57,-22,746,52
49099,"Schuster, Simon",AUT,649,67,-30,619,58
27959,"Schuster, Stefan",AUT,1767,48,13,1780,46
26866,"Schütz, Simon",AUT,1745,56,-27,1718,44
32748,"Schützenhofer, Ernst",AUT,1365,59,-31,1334,50
27373,"Schwab, Christian",AUT,1250,43,-7,1243,39
27404,"Schwab, Roman",AUT,1549,45,8,1557,44
27976,"Schwarzinger, Karl, jun.",AUT,1296,55,11,1307,52
28266,"Schwarzinger, Karl, sen.",AUT,1472,66,0,1472,66
27272,"Schwarzinger, Lukas",AUT,817,63,-7,810,61
29062,"Schweiger, Roman",AUT,1108,50,-13,1095,46
27514,"Schweinberger, Christoph",AUT,1272,42,24,1296,39
27307,"Schweinberger, Wolfgang",AUT,1479,47,-9,1470,44
49091,"Sedlak, Michael",AUT,1067,53,-37,1030,51
31941,"Seiberl, Christoph",AUT,896,50,29,925,48
35175,"Seiberl, Clemens",AUT,859,46,31,890,47
39676,"Seiberl, Fabian",AUT,432,52,-3,429,50
49097,"Seiberl, Markus",AUT,463,76,-3,460,74
49256,"Seiringer, Johannes",AUT,838,71,19,857,61
28200,"Seiter, Leopold",AUT,504,172,-4,500,168
27510,"Sellmeister, Fritz",AUT,1337,45,9,1346,41
28329,"Sellmeister, Lorenz",AUT,885,52,38,923,57
27792,"Seper, Walter",AUT,1510,56,10,1520,54
28118,"Seyrlehner, Leopold, sen.",AUT,1501,44,-3,1498,41
35457,"Sickha, Harald",AUT,1046,52,-15,1031,45
26772,"Sieberer, Elisabeth",AUT,800,44,0,800,44
27416,"Simpf, Helmut",AUT,1119,49,-3,1116,46
27554,"Skrabal, Ludwig",AUT,1135,44,30,1165,42
29191,"Sladojevic, Nedjelko",AUT,1550,48,-7,1543,46
27069,"Slovak, Christian",AUT,1622,46,-20,1602,41
28050,"Sommer-Karimi, Irene",AUT,967,56,-5,962,54
31101,"Sommer, Moritz",AUT,1392,54,-13,1379,51
27707,"Sommer, Viktor",AUT,1082,55,28,1110,52
31472,"Sonnleitner, Herbert",AUT,1329,47,3,1332,46
28076,"Sonnleitner, Peter",AUT,1316,48,-4,1312,43
27670,"Soos, Karl",AUT,1352,43,-12,1340,40
26946,"Spanblöchl, Thomas, jun.",AUT,1507,48,6,1513,42
28270,"Spanner, Adolf",AUT,1464,51,6,1470,47
27346,"Spindelberger, Gerhard",AUT,1549,43,-14,1535,38
49788,"Spritzendorfer, Lorenz",AUT,731,70,-5,726,68
49101,"Stadler, Christian",AUT,672,58,-1,671,57
39270,"Staindl, Roland",AUT,1062,49,9,1071,44
35012,"Stalzer, Hans",AUT,1605,36,0,1605,36
27524,"Stampf, Gerhard",AUT,1383,58,4,1387,55
35185,"Stanzl, Bernhard",AUT,530,39,16,546,38
35180,"Stanzl, Michael",AUT,623,61,-4,619,55
27251,"Steiger, Jürgen",AUT,1267,67,-1,1266,67
28412,"Steinbichler, Stefan",AUT,710,57,-3,707,50
28123,"Steindl, Margit",AUT,1082,71,-32,1050,66
49098,"Steiner, David",AUT,648,70,20,668,58
27734,"Steiner, Eric",AUT,1161,45,-9,1152,41
28722,"Steingassner, Martin",AUT,1644,50,4,1648,50
27345,"Steinhammer, Wolfgang",AUT,1471,47,5,1476,46
27952,"Steininger, Dominik",AUT,1910,99,1,1911,99
49093,"Steininger, Jakob",AUT,1155,64,28,1183,64
29557,"Stepan, Herbert",AUT,1472,53,24,1496,47
27131,"Stiefsohn, Adolf",AUT,1065,45,-11,1054,42
46532,"Stiftner, Lukas",AUT,555,70,25,580,60
37314,"Stocker, Julian",AUT,1516,54,22,1538,56
27710,"Stöckl, Josef",AUT,1382,54,5,1387,51
27868,"Stöckler, Markus",AUT,1093,61,12,1105,55
28017,"Stöhr, Karl",AUT,1486,42,-14,1472,39
49257,"Stojadinovic, Ivan",SRB,912,64,0,912,63
27566,"Stotter, Michael",AUT,1301,49,-8,1293,47
27169,"Straihammer, Bernhard",AUT,1582,42,17,1599,41
35035,"Strasser, Philip",AUT,1124,60,51,1175,57
27248,"Streb, Florian",AUT,1441,48,11,1452,43
27183,"Streb, Philip",AUT,1551,41,2,1553,39
27681,"Streicher, Gerhard",AUT,1112,48,0,1112,47
27341,"Strelec, Heinz",AUT,1750,51,-20,1730,46
27673,"Stroblmayr, Alexander",AUT,1437,46,4,1441,45
28669,"Stubenvoll, Fabian",AUT,1136,45,27,1163,44
28707,"Studirach, Katrin",AUT,1081,54,12,1093,50
39196,"Sturm, Andreas",AUT,616,66,-3,613,62
28222,"Sturmlechner, Christoph",AUT,1509,57,44,1553,57
27756,"Sturmlechner, Franz",AUT,1479,51,1,1480,51
27094,"Sturmlehner, Günther",AUT,1905,55,0,1905,55
28134,"Sturmlehner, Hannes",AUT,1580,40,7,1587,39
27920,"Sturmlehner, Martin",AUT,1163,49,-42,1121,39
35000,"Sumetzberger, Ferdinand",AUT,808,50,-2,806,45
27688,"Supper, Gerhard",AUT,1295,43,15,1310,42
31838,"Susani, Nepomuk",AUT,1087,57,21,1108,51
39192,"Szekely, Lorand",AUT,1154,49,-11,1143,46
27436,"Tanzer, Richard",AUT,1099,60,28,1127,53
37013,"Täubl, Andreas",AUT,1080,44,4,1084,44
28258,"Tauchner, Norbert",AUT,1014,59,-4,1010,57
28273,"Tazreiter, Raphael",AUT,1409,44,-5,1404,41
49789,"Teix, Johannes",AUT,676,72,44,720,65
28447,"Teizer, Franz",AUT,1189,56,22,1211,48
28043,"Teng, Ernst",AUT,964,47,49,1013,53
37023,"Teufel, Georg",AUT,787,67,1,788,67
35016,"Teufel, Manfred",AUT,441,79,-1,440,78
31161,"Teufel, Otto",AUT,935,52,-30,905,46
29347,"Teufner, Matthias",AUT,780,80,-2,778,79
48874,"Thaler, Michaela",AUT,353,78,-4,349,77
27849,"Thaller, Johann",AUT,1320,40,9,1329,37
27129,"Topf, Bernhard",AUT,979,63,46,1025,62
27786,"Töpl, Franz",AUT,1396,68,0,1396,68
28175,"Tragenreif, Leo",AUT,1249,43,0,1249,41
27744,"Traxler, Manfred",AUT,1363,49,17,1380,45
27547,"Trost, Thomas",AUT,1142,53,0,1142,51
27975,"Trötzmüller, Roland",AUT,1755,54,-18,1737,47
27359,"Trötzmüller, Wilfried",AUT,1413,52,1,1414,50
26912,"Tschapka, Christian",AUT,934,63,4,938,57
27806,"Tuller, Bernhard",AUT,1001,48,-18,983,43
27438,"Tunc, Varujan",AUT,1171,44,26,1197,42
28148,"Turetschek, Andreas",AUT,921,69,-98,823,57
28107,"Turetschek, Anton",AUT,1177,43,11,1188,40
28336,"Türscherl, Anja",AUT,1091,52,-3,1088,45
29055,"Tuschl, Günter",AUT,934,51,-15,919,48
46626,"Uhl, Clemens",AUT,737,62,-3,734,60
27498,"Ulram, Leopold",AUT,1283,42,0,1283,38
48893,"Umgeher, Andreas",AUT,1281,84,12,1293,81
39145,"Unger, Richard",AUT,801,54,41,842,49
27669,"Ungersböck, Thomas",AUT,1030,48,-22,1008,45
31108,"Unterberger, Josef",AUT,980,57,2,982,56
27544,"Veith, Thomas",AUT,1023,46,25,1048,45
26939,"Vejnoska, Daniel",AUT,1358,42,30,1388,50
28159,"Vlahovic, Josef",AUT,1517,45,6,1523,40
27429,"Vogl, Martin",AUT,1527,40,-14,1513,38
31306,"Voin, Georg",AUT,963,49,23,986,46
27930,"Volek, Richard",AUT,1370,62,4,1374,61
27356,"Vujicic, Dragan",AUT,1312,60,1,1313,59
29280,"Vujicic, Mario",AUT,534,61,-4,530,57
29279,"Vujicic, Toni",AUT,560,57,-4,556,56
41604,"Vukadin, Christian",AUT,751,60,7,758,58
28455,"Waiss, Richard",AUT,1271,44,19,1290,40
29224,"Walker, Stefan",AUT,1453,45,9,1462,44
26994,"Wallisch, Johannes",AUT,1150,42,18,1168,40
27067,"Waltenberger, Kurt",AUT,1113,50,14,1127,45
29151,"Waltenberger, Reinhard",AUT,1150,54,-4,1146,51
35159,"Walzer, Rainer",AUT,1058,52,-5,1053,50
31100,"Wawerda, Joachim",AUT,1219,41,11,1230,39
27098,"Weber, Felix",AUT,952,49,15,967,45
29063,"Weber, Gernot",AUT,1400,42,6,1406,40
26847,"Weber, Günter",AUT,1466,47,9,1475,47
27127,"Weber, Roman",AUT,1429,43,-29,1400,40
28458,"Weber, Wilhelm",AUT,1168,54,-55,1113,46
28114,"Weichselbaum, Franz",AUT,1324,43,6,1330,42
27273,"Weidenauer, Andreas",AUT,1626,65,-54,1572,60
28251,"Weidenauer, Wolfgang",AUT,1423,54,-18,1405,47
27257,"Weinberger, Thomas",AUT,1266,59,8,1274,53
33264,"Weinknecht, Stefan",AUT,1399,42,23,1422,41
35007,"Weiser, Robert",AUT,754,45,21,775,45
27788,"Weiß, Johannes",AUT,1435,43,-7,1428,42
35067,"Weiss, Reinhard",AUT,1111,61,-62,1049,45
27009,"Weisz, Andreas",AUT,1500,50,-28,1472,46
26881,"Weninger, Robert",AUT,1511,38,23,1534,38
27013,"Wertl, Roland",AUT,1334,46,6,1340,43
27191,"Westermeier, Franz",AUT,1202,44,-33,1169,41
39136,"Weszelits, Erich",AUT,524,50,-5,519,47
39137,"Weszelits, Erich, sen.",AUT,1457,54,1,1458,54
35344,"Weszelits, Gert, sen.",AUT,1765,53,6,1771,53
26806,"Wichtl, Stefan",AUT,1535,44,2,1537,43
27682,"Wiedermann, Franz",AUT,1137,77,1,1138,76
27229,"Wienerroither, Herbert",AUT,1250,46,-47,1203,43
35891,"Wieser, Christina",AUT,351,80,0,351,80
28792,"Wieser, Christoph",AUT,1207,67,-26,1181,58
27238,"Wildauer, Michael",AUT,1462,76,1,1463,76
29098,"Wildling, Markus",AUT,1358,48,16,1374,46
31787,"Wimmer, Matthias",AUT,1316,52,-5,1311,44
38366,"Windholz, Alexander",AUT,1258,72,0,1258,72
27128,"Winkler, Stefan",AUT,1654,43,-18,1636,39
28400,"Wodicka, Lukas",AUT,1364,54,-33,1331,50
27850,"Wokurek, Herbert",AUT,1256,39,-11,1245,37
27639,"Wokurek, Stefan",AUT,1615,43,0,1615,38
30622,"Worotynski, Filip",AUT,1432,68,-29,1403,47
28363,"Wurm, Franz",AUT,1714,71,12,1726,69
27530,"Wurmauer, Thomas",AUT,1300,53,20,1320,50
27592,"Wurzer, Andreas",AUT,1496,45,16,1512,42
27242,"Wutzel, Markus",AUT,1087,62,58,1145,69
27831,"Wutzl, Alfred",AUT,1116,62,-1,1115,61
27862,"Zainer, Magdalena",AUT,1166,48,-59,1107,46
27838,"Zamarin, Ernst",AUT,1366,55,1,1367,49
35182,"Zass, Simon",AUT,923,62,-11,912,56
27068,"Zehethofer, Johannes",AUT,1109,42,6,1115,40
28793,"Zehetner, Magdalena",AUT,1349,86,-10,1339,69
29904,"Zeilerbauer, Georg",AUT,1308,43,9,1317,42
27378,"Zeilinger, Rudolf",AUT,1120,44,8,1128,43
27552,"Zeinzinger, Leo",AUT,1416,66,1,1417,66
26900,"Zellhofer, Daniel",AUT,1634,55,-29,1605,51
29272,"Zellhofer, Michael",AUT,1386,46,-3,1383,45
27428,"Zeltner, Mathias",AUT,1216,89,-59,1157,76
27522,"Zeman, Peter",AUT,1061,55,-25,1036,48
27776,"Zenz, Reinhard",AUT,1535,40,15,1550,40
27607,"Zernpfennig, Christian",AUT,1434,46,-2,1432,41
31828,"Zernpfennig, Verena",AUT,689,76,0,689,76
33970,"Zhang, Lian",AUT,1107,52,170,1277,96
27632,"Zillner, Günther",AUT,1300,49,-24,1276,43
