﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
68776,"Miloszny, Peter",AUT,1387,53,26,1413,52
62735,"Mirkovic, Boban",AUT,1531,39,-12,1519,34
62666,"Mitas, Helmut",AUT,518,69,-16,502,65
26933,"Mitter, Stefan",AUT,1371,57,59,1430,56
35009,"Mitterauer, Christoph",AUT,954,48,14,968,42
29099,"Mitterlehner, Andreas",AUT,1078,45,-39,1039,42
72923,"Mödlagl, Raphael",AUT,754,43,1,755,43
68444,"Momirov, Lukas",AUT,1604,35,-2,1602,33
85154,"Moser, Christian",AUT,426,72,-4,422,70
27263,"Moser, Heinz",AUT,1350,47,4,1354,38
62662,"Mrazek, Thomas",AUT,1103,49,0,1103,44
27374,"Mück, Gerhard",AUT,1647,50,6,1653,49
36573,"Mühlbacher, Erich",AUT,1466,41,9,1475,37
68456,"Mühlbauer, Paul",AUT,1091,64,-1,1090,63
27107,"Müller, Alexander",AUT,1125,57,7,1132,50
27731,"Müller, Manfred",AUT,1227,80,0,1227,79
28018,"Müller, Michael",AUT,1521,37,-3,1518,36
27586,"Müller, Walter",AUT,1171,47,-38,1133,39
35552,"Müllner, Lukas",AUT,490,73,-38,452,59
76366,"Müllner, Valentin",AUT,522,59,73,595,63
26865,"Münstedt, Patrick",AUT,1350,50,8,1358,50
85145,"Musil, Christian",AUT,828,56,10,838,48
87126,"Mustafaj, Besjan",AUT,469,93,-12,457,88
28718,"Nagl, Michael",AUT,1129,47,24,1153,45
27761,"Nagl, Wolfgang",AUT,1605,45,-37,1568,38
39204,"Nagy, Julia",AUT,1502,44,7,1509,43
28335,"Nebosis, Andreas",AUT,1538,42,-19,1519,38
26938,"Nekula, Ferdinand",AUT,1273,43,17,1290,40
35023,"Nemcovic, Dusan",SVK,1326,48,-1,1325,48
41239,"Nemcovic, Jan",SVK,1101,49,-15,1086,44
27548,"Nemetz, Manfred",AUT,1173,47,-29,1144,44
50577,"Netrval, Thomas",AUT,823,77,144,967,88
29115,"Neumayer, Anja",UKR,1717,45,2,1719,45
39327,"Neunteufel, Günter",AUT,755,53,1,756,49
27413,"Neuwirth, Mathias",AUT,1934,48,-13,1921,44
72952,"Noll, Gerhard, jun.",AUT,1319,44,-2,1317,41
28240,"Novotny, Albert",AUT,1584,98,0,1584,98
26813,"Nowack, August",AUT,949,54,33,982,49
27499,"Nowohradsky, Christian",AUT,1123,52,-3,1120,45
75507,"Ofner, Werner",AUT,825,57,-27,798,48
35176,"Oismüller, Florian",AUT,1050,54,24,1074,53
48873,"Ortner, Richard",AUT,979,72,-15,964,61
46534,"Osabal, Niklas",AUT,505,48,-4,501,44
85392,"Ottendorfer, Florian",AUT,353,63,21,374,59
27651,"Pandur, Gerhard",AUT,1635,45,2,1637,44
61262,"Panzenböck, Georg",AUT,650,53,1,651,47
28739,"Papai, Daniel",AUT,1453,83,-44,1409,65
68671,"Partila, Christian",AUT,1146,48,32,1178,46
62466,"Pascal, David",AUT,1006,78,-44,962,64
38055,"Pascutti, Remo Carlo",AUT,1279,48,-2,1277,47
29029,"Pauker, Manuel",AUT,1340,70,8,1348,60
48888,"Paukowitsch, Stefan",AUT,1019,40,2,1021,38
27048,"Pawelka, Raimund",AUT,1192,40,9,1201,38
33937,"Pelzeder, Karl",AUT,1131,42,1,1132,40
27797,"Pereira, Johannes",AUT,1121,45,21,1142,45
35008,"Peric, Milimir",AUT,1310,61,-6,1304,58
27654,"Peschka, Franz",AUT,1111,47,46,1157,47
27659,"Peterseil, Wolfgang",AUT,1285,67,-25,1260,56
35085,"Petrek, Matej",SVK,1831,48,-7,1824,46
31110,"Petrekova, Daniela, jun.",SVK,1686,45,13,1699,44
27329,"Petry, Marcel",AUT,1634,55,16,1650,56
35045,"Petz, Horst",AUT,1093,52,-7,1086,49
55867,"Pfeiffer, Lukas",AUT,1141,47,-8,1133,41
40301,"Pichler, Marvin",AUT,1261,53,22,1283,49
77824,"Pichler, Ralph",AUT,649,63,10,659,55
27081,"Pichler, Roland",AUT,1398,54,-22,1376,49
89184,"Piffer, Thomas",AUT,678,105,-8,670,76
27200,"Pinka, Thomas",AUT,1931,47,-12,1919,44
27418,"Pinter, Johann",AUT,1233,49,2,1235,44
62892,"Pirgmayer, Silke",AUT,525,54,26,551,47
35356,"Pirgmayer, Stefan",AUT,1613,52,-10,1603,40
28042,"Piringer, Hermann",AUT,956,54,44,1000,47
28501,"Pitzl, Wolfgang",AUT,1659,44,-6,1653,42
27579,"Plaichner, August",AUT,1133,75,1,1134,74
27340,"Pleßl, Reinhard",AUT,1706,48,-39,1667,41
35002,"Pleyer, Walter",AUT,1136,47,11,1147,46
27740,"Poandl, Walter",AUT,1173,50,-43,1130,43
27188,"Pohl, Peter",AUT,975,57,-3,972,55
31158,"Pokorny, Fabrizian",AUT,1488,58,2,1490,58
26804,"Pokorny, Peter",AUT,1011,53,-7,1004,51
27154,"Pöll, Ludwig",AUT,1621,43,17,1638,42
48890,"Pöll, Manuel",AUT,617,70,-16,601,57
29235,"Polt, Norbert",AUT,870,51,0,870,51
27019,"Pomalis, Jan",AUT,632,55,31,663,47
55830,"Popp, Marco",AUT,783,115,-3,780,81
35078,"Populorum, Walter",AUT,1041,47,2,1043,42
68447,"Posch, Jürgen",AUT,1147,48,19,1166,48
28170,"Pötsch, Josef",AUT,1132,70,8,1140,63
26931,"Pötsch, Patrick",AUT,1665,47,1,1666,47
75519,"Potzmann, Adolf",AUT,629,55,-31,598,51
48891,"Potzmann, Werner",AUT,890,69,0,890,69
40277,"Poyntner, Alfred",AUT,1138,45,-5,1133,41
70927,"Prager, Jonathan",AUT,660,48,43,703,48
35026,"Prankl, Leopold",AUT,722,54,5,727,52
35028,"Prazojenka, Nico",AUT,1074,56,-12,1062,49
27634,"Prem, Josef",AUT,965,53,-8,957,47
35031,"Prigl, Manuel",AUT,1122,58,19,1141,49
65289,"Privrel, Jozef",SVK,1238,46,39,1277,48
68458,"Prorok, Florian",AUT,1039,41,27,1066,48
27752,"Prüller, Leo",AUT,1435,40,20,1455,35
85918,"Prüller, Tristan",AUT,328,111,-1,327,110
27317,"Puschert, Günter",AUT,1343,43,-6,1337,38
27237,"Putz, Martin",AUT,1079,128,-3,1076,126
27926,"Raab, Klaus",AUT,1456,48,-29,1427,39
37418,"Radel, Martin",AUT,1942,48,6,1948,47
50388,"Raderer, Johannes",AUT,876,68,21,897,64
26830,"Radon, Bogdan",POL,1194,44,-7,1187,41
75775,"Rajtik, Tomas",SVK,2054,43,7,2061,41
85155,"Raunig-Peneder, Reinhard",AUT,1638,43,9,1647,42
29274,"Rauscher, Alexander",AUT,1506,49,65,1571,45
69129,"Rechberger, Clemens",AUT,438,108,-2,436,107
27971,"Reifschneider, Harald",AUT,996,62,-37,959,46
31832,"Reinsperger, Stefan",AUT,1317,80,-48,1269,64
31829,"Reinsperger, Thomas",AUT,1521,59,13,1534,52
27124,"Reisel, Benedikt",AUT,1205,54,31,1236,44
27969,"Reisinger, Norbert",AUT,1503,67,10,1513,60
62290,"Reiss, Burghard",AUT,893,59,1,894,59
36576,"Reiss, Franz",AUT,1660,55,-28,1632,40
77075,"Reiss, Klaus",AUT,674,57,30,704,53
26862,"Reiter, Michael",AUT,1356,51,-1,1355,43
28454,"Reiterlehner, Jakob",AUT,1614,45,-15,1599,41
29558,"Reiterlehner, Walter",AUT,914,49,14,928,43
69296,"Reitmayr, Ewald",AUT,522,98,-25,497,84
27515,"Renzhofer, Klemens",AUT,1001,50,-22,979,41
28246,"Rericha, Christian",AUT,1759,40,3,1762,40
27636,"Rernböck, Norbert",AUT,1705,68,-25,1680,48
35017,"Resagk, Henryk",GER,1501,51,15,1516,42
62461,"Resch, Alexander",AUT,915,61,-28,887,53
39269,"Resch, Christian",AUT,511,90,-61,450,77
70926,"Riedl, Leopold",AUT,762,46,18,780,44
85149,"Riedl, Martin",AUT,745,66,-16,729,62
27327,"Riedl, Michael",AUT,1328,46,-9,1319,44
27160,"Riel, Walter",AUT,2057,64,6,2063,63
27714,"Riepl, Michael",AUT,1794,43,6,1800,42
27713,"Riepl, Reinhold, jun.",AUT,1100,47,16,1116,44
28459,"Riepl, Reinhold, sen.",AUT,1333,45,-21,1312,41
27653,"Riepl, Thomas",AUT,1627,82,3,1630,81
49887,"Riesenberger, Fabian",AUT,1115,40,20,1135,40
51442,"Riesenberger, Franz",AUT,806,110,-2,804,108
27520,"Riesenberger, Johann",AUT,1516,43,0,1516,39
75497,"Riffel, Ronald",AUT,748,55,14,762,53
31206,"Riha, Mario",AUT,1307,76,-64,1243,39
27247,"Ringel, Robert",AUT,1443,49,7,1450,48
27738,"Ringl, Andreas",AUT,1536,46,-19,1517,38
28393,"Rischka, Herbert",AUT,1046,41,30,1076,39
27832,"Ritter, Hans",AUT,1395,64,-22,1373,58
65673,"Robl, Ralf",AUT,761,66,-7,754,62
39195,"Roman, Liviu Valeriu",AUT,1354,45,-7,1347,43
27412,"Rubick, Roland",AUT,1694,54,5,1699,53
27125,"Rudisch, Guido",AUT,934,66,-3,931,64
28304,"Rudisch, Markus",AUT,1251,46,-7,1244,44
65559,"Ruess, Paula",AUT,503,55,-13,490,52
29053,"Rührer, Peter",AUT,1347,49,-8,1339,43
27525,"Rumpl, Gerhard",AUT,1210,52,-9,1201,46
28895,"Sabin, Rene",AUT,1982,49,-5,1977,40
62743,"Sagawe, Marc",AUT,1267,48,22,1289,51
27391,"Sallmutter, Ernst",AUT,744,53,-16,728,48
27993,"Salzer, Andreas",AUT,1680,64,-4,1676,54
28744,"Salzer, Stefan",AUT,1315,58,11,1326,56
27918,"Sandner, Andreas",AUT,1390,42,-6,1384,40
62320,"Saprykin, Alexander",SVK,2025,83,2,2027,82
27657,"Schachinger, Andreas",AUT,1845,47,-20,1825,41
77076,"Schachner, Friedrich",AUT,740,70,51,791,62
56527,"Schachner, Thomas",AUT,751,62,-2,749,61
27812,"Schaffhauser, Johann",AUT,1593,75,0,1593,75
85140,"Schagerl, Jakob",AUT,738,71,-5,733,68
42538,"Schagerl, Martin",AUT,860,57,18,878,51
35208,"Schagl, Lukas",AUT,1807,39,-7,1800,37
28236,"Schalk, Erhard",AUT,756,47,3,759,46
63092,"Schandl, Manfred",AUT,567,52,-4,563,51
28000,"Scharnagl, Michael",AUT,1234,57,-10,1224,55
26898,"Scharner, Herbert",AUT,999,51,-7,992,43
75783,"Schaudy, Markus",AUT,555,57,7,562,55
48876,"Schauhuber, Hermann",AUT,1150,47,5,1155,37
27906,"Scheiblauer, Christian",AUT,1264,63,4,1268,62
31121,"Schernhammer, Axel",AUT,1183,46,-17,1166,42
28115,"Scherz, Herbert",AUT,1542,50,-22,1520,45
27769,"Scherz, Martin",AUT,1544,45,-22,1522,40
27783,"Scherzer, Robert",AUT,1349,49,8,1357,48
76840,"Schießwald, Raphael",AUT,464,66,15,479,63
38522,"Schiller, Alexander",AUT,1267,55,6,1273,51
27655,"Schindl, Wolfgang, sen.",AUT,1089,41,-7,1082,40
81497,"Schindlauer, Werner",AUT,905,59,-11,894,56
63444,"Schinner, Dietmar",AUT,1040,47,7,1047,45
29094,"Schinninger, Reinhold",AUT,1032,53,-10,1022,46
86099,"Schmid, Josef",AUT,593,95,-61,532,69
77974,"Schmid, Markus",AUT,755,145,-54,701,125
27507,"Schmid, Michael",AUT,1411,41,43,1454,40
38497,"Schmidrathner, Christian",AUT,818,51,-6,812,42
27491,"Schmidt, Mario",AUT,1481,58,10,1491,53
28450,"Schmidt, Otto",AUT,1676,46,5,1681,46
64377,"Schmied, Bernhard",AUT,1565,94,0,1565,94
75596,"Schmied, Franz",AUT,778,55,31,809,52
28323,"Schmutzer, Stephan",AUT,1825,66,19,1844,64
27375,"Schneckenreiter, Peter",AUT,1103,42,-2,1101,38
28437,"Schnederle, Bernhard",AUT,1584,47,10,1594,45
75514,"Schneider, Rudolf",AUT,831,46,3,834,43
51986,"Schober, Wolfgang",AUT,2065,66,-32,2033,53
26911,"Schoderbeck, Thomas",AUT,1040,44,29,1069,48
49242,"Schödl, Daniel",AUT,1368,49,-27,1341,47
68820,"Schodl, Daniel",AUT,649,49,12,661,48
27678,"Schöfnagl, Johannes",AUT,1189,63,14,1203,61
71190,"Schönbauer, Christian",AUT,940,48,-11,929,42
27924,"Schöpf, Andreas, jun.",AUT,1462,46,-30,1432,41
27587,"Schöpf, Erich",AUT,1503,53,50,1553,62
27397,"Schordje, Jürgen",AUT,1775,60,21,1796,58
27092,"Schragl, Herbert",AUT,933,49,15,948,43
49114,"Schrammel, Rene",AUT,1487,43,8,1495,40
35868,"Schreiber, Markus",AUT,736,63,6,742,63
27277,"Schroll, Josef",AUT,958,47,29,987,45
27112,"Schulner, Daniel",AUT,1784,51,0,1784,51
51418,"Schürer-Waldheim, Christian",AUT,1685,49,-21,1664,43
29246,"Schuster, Michael",AUT,797,46,25,822,42
27959,"Schuster, Stefan",AUT,1701,50,-10,1691,42
31104,"Schwarz, Fabian",AUT,1231,43,18,1249,41
31238,"Schwarz, Wolfgang",AUT,585,84,-68,517,67
27976,"Schwarzinger, Karl, jun.",AUT,1073,55,13,1086,52
28266,"Schwarzinger, Karl, sen.",AUT,1483,63,4,1487,61
27195,"Schwarzmann, Georg",AUT,1943,46,2,1945,41
39129,"Schweighofer, Martin",AUT,1341,60,30,1371,57
77973,"Schweighofer, Michaela",AUT,255,61,-15,240,57
69972,"Schweng, Reinhard",AUT,1211,50,23,1234,44
35554,"Schwingenschlögl, Elias",AUT,419,66,-2,417,64
27615,"Schwingenschlögl, Rudolf",AUT,1542,48,-4,1538,44
49091,"Sedlak, Michael",AUT,1333,54,-10,1323,47
70595,"Seferovic, Nikola",AUT,1571,48,25,1596,46
49097,"Seiberl, Markus",AUT,962,41,0,962,37
26754,"Seidl, Sabine",AUT,1415,48,5,1420,47
49256,"Seiringer, Johannes",AUT,1052,49,-26,1026,44
28889,"Sekulic, Aleksandar",AUT,2246,63,4,2250,63
27208,"Sellmeister, Stefan",AUT,1934,49,-3,1931,48
27792,"Seper, Walter",AUT,1442,56,22,1464,53
64381,"Sevcik, Manfred",AUT,710,45,0,710,45
27260,"Seyrlehner, Christian",AUT,1852,64,1,1853,64
68460,"Simhandl, Tobias",AUT,538,62,10,548,55
35265,"Simon, Ferenc",HUN,2228,52,16,2244,50
27737,"Simon, Helmut",AUT,1512,59,9,1521,57
36875,"Sinhuber, Jürgen",AUT,1075,47,6,1081,46
27521,"Skerbinz, Rainer",AUT,1843,44,-11,1832,41
27554,"Skrabal, Ludwig",AUT,998,57,-35,963,46
29191,"Sladojevic, Nedjelko",AUT,1452,44,-16,1436,40
70796,"Smejkal, Wolfgang",AUT,1219,39,30,1249,35
27988,"Sokoll, Walter",AUT,898,125,48,946,94
31101,"Sommer, Moritz",AUT,1487,46,16,1503,42
27707,"Sommer, Viktor",AUT,1006,53,-18,988,51
27820,"Sonnleitner, Friedrich",AUT,1610,46,-62,1548,35
27763,"Spanblöchl, Thomas",AUT,1516,63,30,1546,54
26946,"Spanblöchl, Thomas, jun.",AUT,1489,58,32,1521,54
27346,"Spindelberger, Gerhard",AUT,1289,48,5,1294,44
27672,"Spitzl, Peter",AUT,1152,42,0,1152,42
27455,"Spring, Gernot",AUT,1063,72,-11,1052,68
62004,"Stach, Michael",AUT,1087,50,10,1097,45
39270,"Staindl, Roland",AUT,915,96,-30,885,88
35012,"Stalzer, Hans",AUT,1423,39,-8,1415,37
27524,"Stampf, Gerhard",AUT,1350,47,-6,1344,44
29101,"Stangler, Klaus",AUT,1632,66,1,1633,66
68473,"Staringer, Hannes",AUT,1249,39,20,1269,38
68674,"Steiner, Anton",AUT,742,77,-1,741,76
27734,"Steiner, Eric",AUT,1112,46,2,1114,43
69546,"Steiner, Herfried",AUT,688,72,55,743,72
65979,"Steininger, Andreas",AUT,1167,42,-16,1151,38
86108,"Steininger, Leon",AUT,555,83,5,560,70
29557,"Stepan, Herbert",AUT,1456,53,5,1461,46
31316,"Stetina, Moritz",AUT,1624,49,0,1624,49
55866,"Stevove, Milos",SVK,1112,45,13,1125,43
70647,"Stiedl, Martin",AUT,917,70,-21,896,59
62585,"Stierle, Martin",AUT,1589,43,3,1592,42
88966,"Stockenhuber, Tobias",AUT,891,125,3,894,123
37314,"Stocker, Julian",AUT,1850,47,-22,1828,42
31112,"Stöger, Johann",AUT,704,68,32,736,59
27497,"Stölner, Ernst",AUT,1262,45,-14,1248,41
34377,"Storkan, Denise",AUT,783,50,2,785,45
27255,"Stoßfellner, Kurt",AUT,1131,58,23,1154,53
27169,"Straihammer, Bernhard",AUT,1637,47,-19,1618,42
26921,"Stram, Andrej",POL,2008,44,-3,2005,41
85135,"Strasser, David",AUT,488,55,-18,470,48
36575,"Strasser, Horst",AUT,1591,49,-17,1574,42
72921,"Straßer, Philipp",AUT,952,51,12,964,44
27248,"Streb, Florian",AUT,1196,54,62,1258,46
27681,"Streicher, Gerhard",AUT,753,48,27,780,44
27341,"Strelec, Heinz",AUT,1554,59,19,1573,53
27159,"Strobl, Christian",AUT,1939,64,-4,1935,59
39196,"Sturm, Andreas",AUT,1588,38,-19,1569,35
27756,"Sturmlechner, Franz",AUT,1340,87,23,1363,80
27094,"Sturmlehner, Günther",AUT,1868,47,-53,1815,39
28134,"Sturmlehner, Hannes",AUT,1731,45,-19,1712,37
27920,"Sturmlehner, Martin",AUT,1009,57,-1,1008,56
27688,"Supper, Gerhard",AUT,1179,48,-22,1157,43
79146,"Syslo, Johannes",AUT,672,58,71,743,52
68472,"Szabadi, Agnes",HUN,1357,96,71,1428,86
68477,"Szarka, Tibor, jun.",HUN,2151,100,3,2154,99
29576,"Szosznyak, Attila",HUN,2346,77,-50,2296,64
35077,"Taborsky, Heinz",AUT,837,47,-18,819,44
62296,"Tarmann, Heimo",AUT,1109,57,0,1109,48
37013,"Täubl, Andreas",AUT,1193,40,11,1204,38
35083,"Tegelhofer, Harald",AUT,678,48,-14,664,45
76453,"Teleaga, Renato",ROU,1344,46,4,1348,41
28043,"Teng, Ernst",AUT,701,58,16,717,51
27541,"Teufl, Rudolf",AUT,1848,49,36,1884,48
27494,"Thaler, Hans Peter",AUT,1714,47,4,1718,43
27849,"Thaller, Johann",AUT,1151,42,-7,1144,38
27364,"Thenmayer, Walter",AUT,1392,51,-2,1390,47
66452,"Thom, Dominik",GER,1359,47,-27,1332,43
50116,"Tiefenbacher, Roman",AUT,1144,42,-9,1135,38
27129,"Topf, Bernhard",AUT,1001,78,-14,987,61
27786,"Töpl, Franz",AUT,1208,71,-1,1207,63
71575,"Totter, Eleonore",AUT,691,70,19,710,60
27744,"Traxler, Manfred",AUT,1262,47,-1,1261,47
27165,"Tremel, Lukas",AUT,1920,46,-15,1905,42
27547,"Trost, Thomas",AUT,971,55,-4,967,53
27806,"Tuller, Bernhard",AUT,780,49,29,809,46
27438,"Tunc, Varujan",AUT,1139,46,-19,1120,43
75485,"Urban, Christoph",AUT,857,53,4,861,52
85916,"Urban, Markus",AUT,512,51,34,546,54
27544,"Veith, Thomas",AUT,784,47,-12,772,44
69746,"Vermeulen, Marvin",AUT,621,75,-11,610,67
85136,"Vician, Milan",SVK,1219,48,-4,1215,43
26801,"Vinkov, Karl-Heinz",AUT,1094,69,1,1095,69
45255,"Vizinova, Dominika",SVK,1697,47,-48,1649,43
65155,"Vizvary, Dusan",SVK,1633,54,32,1665,59
27429,"Vogl, Martin",AUT,1513,45,-31,1482,36
31306,"Voin, Georg",AUT,912,45,42,954,47
26829,"Voit, Marco",AUT,1066,48,-9,1057,45
27930,"Volek, Richard",AUT,1149,61,38,1187,61
31851,"Völker, Thomas",AUT,590,71,-42,548,57
70553,"Völker, Walter",AUT,521,77,-22,499,62
27646,"Voller, Johann",AUT,1464,60,17,1481,48
29280,"Vujicic, Mario",AUT,1280,70,-59,1221,55
29279,"Vujicic, Toni",AUT,1237,41,-13,1224,37
29190,"Vyhnalik, Michael",AUT,816,47,-2,814,45
27746,"Wagner, Walter",AUT,1613,43,-24,1589,37
35785,"Wallo, Jürgen",AUT,1579,43,-2,1577,37
27067,"Waltenberger, Kurt",AUT,938,50,-34,904,46
29151,"Waltenberger, Reinhard",AUT,1408,46,-17,1391,41
35159,"Walzer, Rainer",AUT,958,55,-27,931,50
27557,"Weber, Dieter",AUT,1638,45,-11,1627,42
29063,"Weber, Gernot",AUT,1411,45,-26,1385,41
27127,"Weber, Roman",AUT,1418,44,1,1419,39
27656,"Wegscheider, Hermann",AUT,1542,42,7,1549,41
27273,"Weidenauer, Andreas",AUT,1601,44,12,1613,35
26890,"Weidenauer, Ludwig",AUT,1077,53,-5,1072,50
27257,"Weinberger, Thomas",AUT,1442,65,49,1491,58
75638,"Weinhauser, Sandra",AUT,1108,44,-3,1105,37
33264,"Weinknecht, Stefan",AUT,1335,55,-13,1322,46
38608,"Weis, Michael",AUT,1723,61,9,1732,59
27945,"Weiser, Helmut",AUT,1755,60,-34,1721,52
35007,"Weiser, Robert",AUT,1008,45,-9,999,39
56494,"Weiss, David",AUT,950,56,8,958,51
70925,"Weiß, Simon",AUT,745,55,-8,737,45
27087,"Weißböck, Andreas",AUT,1895,90,0,1895,90
28742,"Weissenböck, Patrick",AUT,468,73,0,468,73
27009,"Weisz, Andreas",AUT,1317,47,-25,1292,37
28117,"Weitzl, Andreas",AUT,1721,44,-3,1718,43
76845,"Wenigwieser, Marlene",AUT,391,48,51,442,60
28490,"Weninger, Christoph",AUT,1926,54,-8,1918,44
27458,"Wenzel, Werner",AUT,1597,56,-60,1537,43
27013,"Wertl, Roland",AUT,1364,50,-15,1349,43
29098,"Wildling, Markus",AUT,1240,56,-21,1219,48
35119,"Wimmer, Ferdinand",AUT,902,58,1,903,58
31787,"Wimmer, Matthias",AUT,1209,53,-51,1158,46
27253,"Windischberger, Walter",AUT,1621,56,-8,1613,47
77772,"Winter, Daniel",GER,1337,83,-50,1287,70
32873,"Wöber, Anton",AUT,780,57,-5,775,50
27639,"Wokurek, Stefan",AUT,1445,49,4,1449,45
49787,"Wolfsberger, Michael",AUT,1122,65,-75,1047,49
85226,"Wunderer, Josef",AUT,641,64,28,669,58
27530,"Wurmauer, Thomas",AUT,1283,50,17,1300,50
27592,"Wurzer, Andreas",AUT,1417,51,-11,1406,43
62669,"Zagorov, David",AUT,1480,51,43,1523,50
27862,"Zainer, Magdalena",AUT,1105,55,4,1109,47
48889,"Zanitzer, Gerhard",AUT,934,56,15,949,55
68441,"Zehetgruber, Benedikt",AUT,405,42,-1,404,41
68439,"Zehetgruber, Fabian",AUT,716,41,-2,714,40
66059,"Zehetgruber, Leonhard",AUT,1274,41,3,1277,38
89182,"Zehethofer, Günther",AUT,595,83,-54,541,68
49260,"Zeitelberger, Georg",AUT,296,112,83,379,82
39194,"Zeitelberger, Thomas",AUT,692,54,33,725,51
55585,"Zeitlhofer, Thomas",AUT,1039,44,23,1062,40
26900,"Zellhofer, Daniel",AUT,1581,45,-20,1561,42
29272,"Zellhofer, Michael",AUT,1554,46,9,1563,44
48883,"Zellhofer, Wolfgang",AUT,960,48,-7,953,45
27776,"Zenz, Reinhard",AUT,1407,55,-3,1404,48
27607,"Zernpfennig, Christian",AUT,1410,49,7,1417,45
31828,"Zernpfennig, Verena",AUT,1179,41,4,1183,38
62289,"Zhanial, Heinz",AUT,925,44,18,943,44
35123,"Ziegler, Stefan",AUT,1373,70,1,1374,69
27632,"Zillner, Günther",AUT,1057,53,39,1096,50
41312,"Zillner, Karl",AUT,1059,44,-1,1058,44
62676,"Zima, Alexander",AUT,1344,67,-45,1299,56
27085,"Zima, Rudolf",AUT,1173,45,-13,1160,43
62778,"Zink, Jonas",AUT,1706,45,16,1722,45
28093,"Zinkl, Karl",AUT,1269,55,-34,1235,49
27545,"Zobl, Engelbert",AUT,616,46,-13,603,43
27828,"Zöchbauer, Hubert",AUT,1463,46,-11,1452,44
27432,"Zöchmeister, Gerhard",AUT,1448,46,4,1452,43
27274,"Zottl, Christoph",AUT,1556,45,11,1567,36
27468,"Zöttl, Josef",AUT,863,56,1,864,51
86098,"Zottl, Michael",AUT,641,110,-126,515,82
28410,"Zoubek, Manfred",AUT,823,52,-44,779,46
37024,"Zulechner, Christian",AUT,1448,39,1,1449,37
29086,"Zuzmann, Herbert",AUT,656,53,10,666,51
