﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
68834,"Wesner, Emanuel",AUT,682,78,36,718,63
65808,"Wickl, Helmut, jun.",AUT,1677,67,5,1682,64
76473,"Wiesenhofer, Elias",AUT,596,86,14,610,65
60397,"Wildling, Thomas",AUT,777,66,-34,743,60
59283,"Windecker, Gerd",AUT,1326,50,-21,1305,46
62898,"Windl, Alfred",AUT,703,118,-154,549,96
60409,"Winkler, Werner",AUT,1059,73,27,1086,70
85318,"Winter, Mario",AUT,1158,83,28,1186,78
85924,"Wolowiec, Janusz",POL,1265,91,1,1266,77
59192,"Worsch, Bernd",AUT,1470,58,-20,1450,50
94899,"Zeisberg, Johanna Elisabeth",GER,833,106,34,867,93
59024,"Zenz, Heimo",AUT,1707,67,13,1720,65
38600,"Zeya, Cynthia",AUT,1276,49,9,1285,48
46828,"Zeya, Julia",AUT,1335,41,4,1339,41
59373,"Zeya, Myo Aung",AUT,1629,77,-40,1589,62
76469,"Zhou, Hanlin",AUT,569,74,17,586,71
81898,"Zieserl, Luca",AUT,302,64,0,302,64
85319,"Zink, Klaus",AUT,1065,73,-11,1054,62
59510,"Zirngast, Christoph",AUT,1196,73,-55,1141,53
60332,"Zündel, Simon",AUT,1497,44,-1,1496,43
