WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
52759,95176,3-2,0,1074,59,0,1456,64,1
52506,53729,3-0,1,1326,51,0,1708,97,1
52759,53778,3-1,20,1433,77,-26,1439,63,1
69797,94540,3-1,3,1016,86,-4,1225,51,1
53029,53647,3-2,20,1205,67,-21,1249,71,1
52349,53717,3-0,4,1225,53,-3,1422,60,1
55045,53716,3-1,22,1206,75,-38,1189,62,1
53614,52399,3-0,20,1405,75,-38,1352,51,1
52349,53647,3-1,2,1186,63,-3,1424,60,1
53029,53717,3-0,32,1240,55,-18,1242,71,1
53614,55045,3-0,5,1220,63,-7,1367,51,1
52399,53716,3-2,5,1180,71,-7,1362,63,1
52349,53614,3-2,19,1387,56,-14,1413,60,1
53535,53638,3-2,6,1327,63,-5,1515,71,1
53725,52335,3-0,34,1450,63,-43,1291,56,1
52666,113633,3-1,3,1113,57,-3,1319,58,1
52167,53719,3-0,7,1340,59,-5,1506,69,1
53535,53725,3-2,6,1328,55,-3,1518,70,1
52335,53638,3-0,13,1334,66,-22,1396,59,1
52167,113633,3-1,0,1111,56,0,1511,69,1
53719,52666,3-1,23,1355,75,-34,1311,58,1
52481,29647,3-0,4,1193,72,-7,1370,55,1
53711,86293,3-0,0,1097,58,0,1561,61,1
86292,53863,3-1,64,1271,62,-61,930,65,1
53712,52512,3-0,28,1413,60,-35,1335,57,1
53711,52481,3-0,5,1378,56,-4,1557,62,1
29647,86293,3-1,18,1112,63,-20,1164,69,1
52512,53863,3-0,5,1225,61,-6,1380,55,1
53712,86292,3-1,0,994,73,0,1362,54,1
53711,52512,3-0,7,1393,55,-5,1553,62,1
52481,53712,3-2,23,1385,59,-22,1355,56,1
53863,86293,3-1,10,1103,60,-10,1208,62,1
103787,54260,3-2,25,1226,57,-16,1247,71,1
52148,151406,3-0,0,974,262,-2,1667,69,1
55291,54583,3-1,13,1069,66,-15,1160,67,1
53679,85792,3-1,65,1446,59,-31,1317,78,1
52148,54260,3-0,0,1208,54,0,1672,70,1
103787,151406,3-0,10,1222,324,-460,1260,68,1
85792,55291,3-2,2,1177,67,-4,1414,56,1
53679,54583,3-1,2,1059,63,-1,1377,90,1
54165,76041,3-0,2,1212,58,-1,1504,81,1
53954,52425,3-2,10,1316,55,-8,1446,71,1
54633,54488,3-1,5,1251,56,-4,1459,77,1
52505,53070,3-0,37,1550,79,-60,1379,58,1
54165,52425,3-0,8,1313,55,-4,1498,82,1
53954,76041,3-0,3,1214,58,-3,1453,70,1
53070,54488,3-0,3,1248,55,-2,1493,68,1
54633,52505,3-1,32,1445,77,-18,1442,77,1
54118,52691,3-1,3,1146,66,-3,1398,69,1
85814,53639,3-0,4,1262,54,-2,1493,75,1
54124,53530,3-0,34,1328,62,-56,1201,58,1
53531,52724,3-0,5,1261,53,-3,1446,67,1
54118,53639,3-0,11,1267,56,-8,1390,70,1
85814,52691,3-0,1,1143,65,-1,1496,74,1
53531,54124,3-0,4,1243,60,-3,1447,67,1
52724,53530,3-2,26,1326,62,-34,1227,54,1
52728,52348,3-1,33,1266,62,-27,1213,69,1
53133,53775,3-2,28,1413,57,-28,1327,57,1
55444,52348,3-0,0,1239,58,0,1707,88,1
52361,53133,3-0,16,1370,57,-14,1402,59,1
54072,56249,3-1,33,1458,61,-46,1322,57,1
52122,76274,3-1,7,1346,54,-7,1468,55,1
52674,76315,3-1,15,1408,51,-10,1461,58,1
69383,52491,3-2,24,1483,56,-20,1458,61,1
56249,52122,3-1,31,1497,58,-42,1396,58,1
76274,54072,3-0,22,1380,61,-35,1322,54,1
69383,52674,3-0,32,1511,64,-30,1453,59,1
52491,76315,3-0,13,1411,52,-15,1444,52,1
69383,52122,3-2,29,1505,58,-25,1448,58,1
52491,56249,3-2,19,1450,61,-17,1441,52,1
52674,76274,3-1,7,1348,54,-6,1468,57,1
76315,54072,3-1,13,1369,60,-15,1386,51,1
54047,54059,3-2,19,1279,53,-12,1309,56,1
54989,86425,3-1,12,1253,55,-12,1317,57,1
52558,53330,3-1,6,1175,60,-6,1336,60,1
53329,53674,3-0,4,1296,60,-3,1521,71,1
54047,86425,3-1,13,1259,56,-17,1307,56,1
54059,54989,3-2,27,1366,63,-38,1238,51,1
53329,52558,3-2,8,1349,60,-6,1518,71,1
53674,53330,3-2,10,1180,61,-12,1281,61,1
53329,86425,3-2,2,1246,54,-1,1522,71,1
52776,54194,3-1,21,1315,57,-21,1292,51,1
53443,52701,3-2,9,1299,53,-10,1371,50,1
53767,52526,3-0,7,1243,58,-9,1363,55,1
53544,53040,3-1,9,1246,59,-9,1365,59,1
53443,52776,3-2,12,1321,52,-11,1372,50,1
54194,52701,3-1,21,1304,54,-25,1273,55,1
53544,52526,3-0,7,1240,57,-7,1366,59,1
53767,53040,3-1,9,1249,60,-11,1362,55,1
53443,53544,3-2,24,1420,81,-37,1364,50,1
52776,53040,3-2,12,1257,61,-26,1293,51,1
52701,52526,3-1,14,1248,58,-25,1270,53,1
151230,53624,3-1,28,1150,59,-9,1262,105,1
53645,53136,3-0,0,893,129,0,1473,71,1
54040,52623,3-1,13,1242,56,-12,1314,63,1
55317,52772,3-0,42,1475,76,-24,1424,74,1
53645,151230,3-0,9,1300,94,-18,1464,73,1
53624,53136,3-0,4,916,142,-25,1140,59,1
52772,54040,3-0,9,1345,72,-16,1431,57,1
55317,52623,3-0,4,1237,55,-3,1447,75,1
52772,53645,3-2,29,1531,91,-62,1414,55,1
55317,151230,3-0,13,1321,101,-37,1441,74,1
53436,52628,3-1,24,1284,52,-24,1245,59,1
54307,52608,3-1,16,1316,73,-19,1356,58,1
54121,88379,3-0,2,1008,69,-4,1254,59,1
54264,53166,3-1,30,1360,55,-23,1296,60,1
54307,52628,3-1,11,1276,52,-9,1355,58,1
52608,53436,3-0,21,1291,61,-21,1273,59,1
53166,54121,3-1,11,1270,63,-16,1326,52,1
54264,88379,3-1,1,1007,69,-2,1322,60,1
52541,96743,3-0,5,1191,56,-6,1339,55,1
52367,52977,3-2,5,1268,64,-5,1467,69,1
53564,54017,3-0,11,1205,57,-10,1303,63,1
52716,53220,3-2,19,1395,84,-26,1432,69,1
52367,96743,3-2,2,1186,55,-1,1472,69,1
52541,52977,3-0,14,1283,68,-23,1331,55,1
53220,53564,3-1,24,1337,75,-26,1343,70,1
52716,54017,3-0,2,1200,56,-2,1445,70,1
52926,53710,3-1,1,1128,72,-2,1458,73,1
71245,53700,3-0,22,1346,53,-20,1349,62,1
53856,55800,3-2,30,1268,59,-19,1251,70,1
52400,54050,3-1,2,1229,58,-2,1484,71,1
52926,53700,3-0,13,1337,52,-8,1444,73,1
71245,53710,3-0,3,1133,75,-6,1369,60,1
52400,53856,3-0,5,1285,72,-6,1483,71,1
55800,54050,3-2,20,1247,60,-24,1229,56,1
52400,53700,3-0,9,1335,52,-5,1476,70,1
54949,53709,3-1,3,1213,58,-4,1418,54,1
52204,54597,3-2,26,1474,61,-29,1407,56,1
53915,30916,3-0,28,1355,61,-27,1320,61,1
52134,53740,3-0,0,1201,55,0,1606,66,1
54597,54949,3-1,21,1438,58,-21,1424,58,1
52204,53709,3-1,3,1215,59,-3,1427,54,1
52134,30916,3-2,2,1330,57,-2,1604,67,1
53915,53740,3-0,8,1211,58,-8,1337,62,1
39631,52983,3-0,10,1221,64,-12,1329,64,1
53169,54327,3-2,47,1399,58,-47,1230,59,1
78270,53959,3-2,30,1195,61,-21,1207,73,1
53803,54062,3-0,1,1046,68,-1,1407,90,1
39631,54327,3-0,36,1391,59,-29,1304,60,1
53169,52983,3-1,18,1233,66,-35,1252,62,1
53803,53959,3-2,7,1179,59,-4,1400,91,1
78270,54062,3-1,7,1055,70,-8,1226,73,1
54669,137480,3-0,0,713,86,-1,1167,66,1
52459,147043,3-0,0,1037,148,-1,1568,74,1
53788,54269,3-0,0,762,77,0,1393,59,1
53611,53683,3-1,19,1506,94,-32,1562,75,1
52459,54669,3-0,1,1168,66,0,1568,75,1
147043,137480,3-0,22,719,89,-7,1014,162,1
53611,53788,3-1,7,1404,62,-6,1573,78,1
53683,54269,3-0,0,762,77,0,1465,75,1
53611,52459,3-1,39,1631,93,-57,1544,69,1
53683,54669,3-0,2,1169,66,-2,1463,76,1
53788,147043,3-0,2,1046,153,-10,1392,59,1
63363,52634,3-1,2,1178,69,-3,1437,66,1
52723,54745,3-1,19,1402,50,-15,1396,55,1
55260,52722,3-0,13,1344,79,-15,1486,83,1
53259,53661,3-1,1,1235,75,-1,1578,63,1
63363,52723,3-1,24,1434,56,-20,1419,63,1
54745,52634,3-0,2,1179,70,-7,1386,48,1
53259,52722,3-0,2,1335,77,-5,1576,63,1
55260,53661,3-0,4,1239,76,-5,1495,83,1
53121,52619,3-0,18,1326,55,-19,1319,54,1
88381,54292,3-0,1,1047,73,-1,1370,52,1
53285,52621,3-2,13,1309,100,-47,1312,52,1
88381,53121,3-2,17,1355,56,-18,1356,54,1
52619,54292,3-0,2,1048,73,-3,1308,53,1
52449,53285,3-2,41,1346,55,-20,1302,78,1
54000,52504,3-0,12,1220,55,-16,1270,55,1
53418,52496,3-2,51,1436,68,-39,1315,69,1
38021,54624,3-2,32,1369,68,-41,1229,55,1
52536,78460,3-0,17,1305,55,-9,1386,66,1
52496,52504,3-0,5,1212,54,-4,1390,59,1
53418,54000,3-1,24,1302,55,-14,1336,75,1
54624,78460,3-0,20,1307,55,-29,1307,59,1
52536,38021,3-0,10,1270,61,-6,1396,67,1
52496,78460,3-0,13,1301,54,-12,1380,60,1
52536,52504,3-2,5,1214,54,-4,1397,67,1
52342,53461,3-1,11,1451,49,-5,1587,71,1
52641,52484,3-2,20,1435,58,-24,1375,50,1
52730,65071,3-0,30,1363,68,-61,1242,56,1
53641,52501,3-2,18,1388,50,-16,1387,54,1
52342,52641,3-1,5,1396,49,-3,1593,70,1
52484,53461,3-0,27,1465,50,-24,1384,55,1
53641,52730,3-0,7,1285,55,-6,1397,54,1
52501,65071,3-0,13,1343,69,-25,1353,50,1
53641,52641,3-1,26,1414,52,-20,1384,54,1
52342,52501,3-0,4,1373,48,-2,1595,70,1
29754,65078,3-2,11,1406,57,-6,1553,73,1
66445,53105,3-2,22,1398,54,-24,1353,55,1
34387,52757,3-0,23,1363,52,-10,1435,75,1
66442,96615,3-2,22,1354,51,-17,1364,66,1
65078,66445,3-0,19,1400,66,-21,1383,55,1
29754,53105,3-1,7,1384,52,-4,1551,74,1
34387,96615,3-1,16,1347,51,-8,1438,75,1
66442,52757,3-2,26,1371,52,-20,1361,64,1
53850,53998,3-1,1,1022,75,-4,1292,51,1
53919,52696,3-2,17,1361,52,-15,1368,55,1
52154,53936,3-0,14,1379,73,-14,1467,67,1
52752,53610,3-2,16,1324,53,-15,1359,52,1
52696,53850,3-0,14,1309,53,-18,1332,52,1
53919,53998,3-1,0,1021,75,-1,1381,53,1
52154,53610,3-0,7,1318,53,-5,1466,67,1
53936,52752,3-2,35,1395,53,-23,1330,66,1
52696,53610,3-0,20,1328,54,-26,1329,52,1
52752,53850,3-0,11,1305,53,-11,1363,52,1
52154,53919,3-1,20,1396,57,-12,1463,67,1
53936,53998,3-0,1,1022,75,-2,1358,63,1
52717,54817,3-0,11,1146,136,-50,1267,64,1
52665,54147,3-1,1,1084,64,-1,1453,72,1
52653,53747,3-0,24,1295,60,-25,1293,67,1
52546,53053,3-2,6,1327,60,-7,1466,58,1
52665,54817,3-1,2,1112,130,-6,1450,72,1
52717,54147,3-0,6,1089,66,-6,1272,64,1
52546,52653,3-0,7,1330,70,-9,1466,57,1
53053,53747,3-0,21,1295,60,-20,1297,62,1
52665,52546,3-0,43,1502,62,-32,1415,70,1
52699,77300,3-2,10,1294,51,-8,1377,56,1
52687,53440,3-0,5,1312,60,-6,1464,53,1
54056,52704,3-2,29,1335,67,-30,1292,65,1
76036,108021,3-1,6,1302,55,-2,1529,89,1
52687,52699,3-2,12,1402,58,-13,1460,54,1
53440,77300,3-1,23,1299,51,-18,1280,61,1
76036,54056,3-1,10,1333,76,-4,1530,89,1
108021,52704,3-1,25,1333,67,-49,1273,57,1
76036,52687,3-2,49,1486,57,-16,1499,92,1
52699,108021,3-1,13,1308,56,-11,1380,55,1
54056,53440,3-1,36,1335,63,-31,1294,66,1
52704,77300,3-1,31,1296,51,-23,1267,69,1
54951,101967,3-1,23,1474,55,-20,1447,57,1
53682,53493,3-0,1,1132,65,-2,1407,49,1
55042,53817,3-2,24,1364,54,-28,1296,54,1
55369,52511,3-2,24,1432,52,-32,1344,52,1
101967,53682,3-1,17,1421,51,-13,1442,52,1
54951,53493,3-0,1,1131,64,-1,1465,57,1
52511,53817,3-1,11,1346,52,-12,1399,51,1
55042,55369,3-1,35,1396,53,-30,1295,54,1
53682,52511,3-1,20,1432,52,-20,1388,51,1
101967,55369,3-0,10,1379,52,-9,1443,52,1
53817,53493,3-0,3,1132,65,-5,1335,51,1
54951,55042,3-1,6,1329,55,-4,1462,57,1
52417,53612,3-0,1,1117,64,-1,1427,68,1
86319,53113,3-1,24,1338,70,-31,1294,60,1
85754,139716,3-0,8,1253,68,-11,1366,57,1
52343,54094,3-1,9,1364,63,-11,1467,55,1
52417,86319,3-0,13,1332,59,-13,1416,68,1
53113,53612,3-2,4,1119,65,-6,1306,59,1
52343,85754,3-0,13,1388,58,-11,1466,55,1
54094,139716,3-1,12,1254,68,-21,1338,62,1
52343,86319,3-0,5,1326,59,-6,1471,54,1
52417,54094,3-2,21,1371,63,-24,1410,67,1
53157,42758,3-0,5,1334,70,-5,1564,77,1
5314,52457,3-1,5,1431,60,-4,1640,73,1
151217,108528,3-1,36,1599,65,-4,1931,258,1
52332,42758,3-2,12,1348,76,-24,1429,61,1
108528,52457,3-1,7,1434,61,-8,1585,63,1
151217,5314,3-0,139,1657,75,-9,1901,262,1
52538,53241,3-1,16,1094,55,-19,1111,55,1
52612,54918,3-2,1,1100,59,0,1482,74,1
52614,55124,3-0,0,463,149,0,1212,61,1
52436,54638,3-0,4,1213,61,-5,1393,57,1
52612,53241,3-0,0,1081,53,0,1482,74,1
54918,52538,3-1,30,1154,57,-28,1071,59,1
52436,52614,3-1,5,1217,63,-6,1392,57,1
54638,55124,3-0,0,463,150,0,1208,58,1
52612,52436,3-2,23,1415,67,-18,1461,76,1
54638,53241,3-1,9,1089,54,-8,1197,60,1
69380,54677,3-1,32,1098,98,-32,992,64,1
54152,54106,3-1,12,1160,57,-11,1237,59,1
54676,53458,3-0,20,1243,70,-17,1281,67,1
54675,53655,3-0,10,1194,69,-23,1274,54,1
54677,54152,3-1,64,1291,60,-62,972,67,1
54106,69380,3-0,7,1026,67,-9,1148,56,1
53458,54675,3-2,40,1320,69,-33,1186,63,1
54676,53655,3-0,12,1196,69,-15,1280,67,1
54675,54152,3-1,19,1268,61,-21,1264,54,1
53432,53506,3-1,19,1166,60,-22,1171,59,1
53144,69181,3-0,3,1133,60,-2,1361,68,1
52396,53667,3-1,7,1143,57,-5,1294,67,1
52461,78254,3-0,17,1192,58,-23,1198,55,1
53144,53506,3-0,4,1155,59,-3,1358,68,1
69181,53432,3-1,36,1238,78,-45,1097,60,1
52396,78254,3-1,13,1187,57,-9,1286,67,1
53667,52461,3-0,36,1248,57,-35,1102,59,1
29653,54374,3-0,2,991,64,-2,1269,69,1
54620,53509,3-1,21,1184,58,-20,1223,69,1
52773,54150,3-2,25,1290,66,-20,1268,64,1
52746,54120,3-0,9,1218,58,-5,1353,65,1
29653,53509,3-0,15,1181,58,-12,1254,68,1
54620,54374,3-1,3,992,65,-3,1242,69,1
54150,52746,3-2,38,1411,74,-56,1233,59,1
54120,52773,3-0,34,1336,72,-50,1181,57,1
53806,64372,3-2,14,1112,56,-16,1139,53,1
52186,55479,3-2,2,1093,82,-2,1382,68,1
53532,53093,3-1,11,1173,50,-8,1236,56,1
88711,52422,3-2,30,1243,55,-24,1184,59,1
55479,64372,3-1,64,1120,55,-32,1021,90,1
52186,53806,3-2,4,1158,51,-2,1380,69,1
53532,88711,3-1,21,1237,63,-20,1230,56,1
53093,52422,3-2,29,1252,55,-39,1138,49,1
88711,55479,3-0,9,1114,89,-19,1209,58,1
52422,64372,3-1,8,1104,55,-7,1210,54,1
52186,53532,3-2,12,1253,59,-8,1375,69,1
53093,53806,3-1,17,1178,54,-22,1147,50,1
144316,151190,3-0,3,864,216,-19,1229,69,1
137282,54235,3-1,8,1061,75,-17,1128,48,1
114084,53902,3-0,43,931,58,-27,858,76,1
104251,140176,3-2,13,1067,44,-8,1146,59,1
144316,137282,3-1,19,1144,49,-7,1229,73,1
54235,151190,3-0,11,971,238,-609,1027,63,1
104251,53902,3-0,2,908,55,-2,1155,58,1
140176,114084,3-1,3,911,73,-8,1059,43,1
137282,104251,3-1,22,1193,69,-36,1117,49,1
144316,140176,3-0,7,1065,44,-3,1234,73,1
55477,54046,3-0,4,1069,63,-4,1257,56,1
54044,95705,3-0,4,1059,61,-5,1231,52,1
151216,54606,3-1,81,1129,61,-29,1033,110,1
53194,53848,3-1,3,1051,58,-2,1305,75,1
55477,54044,3-1,23,1256,54,-24,1238,57,1
54046,95705,3-1,31,1084,65,-34,1031,66,1
53194,54606,3-0,6,1120,60,-5,1299,74,1
53848,151216,3-1,33,1208,100,-112,1025,59,1
53194,54044,3-1,24,1251,53,-14,1282,71,1
55477,53848,3-1,3,1053,58,-3,1258,56,1
69162,63744,3-1,5,950,67,-9,1095,53,1
52611,108027,3-1,6,1062,68,-9,1200,53,1
52658,53134,3-1,30,1232,53,-28,1163,56,1
53408,52931,3-1,34,1274,59,-19,1265,73,1
69162,52611,3-1,35,1239,54,-41,1068,53,1
108027,63744,3-1,14,950,66,-22,1041,68,1
53408,52658,3-2,18,1213,65,-12,1277,76,1
52931,53134,3-1,18,1224,53,-16,1230,55,1
53408,52611,3-0,23,1223,55,-14,1264,73,1
52931,69162,3-0,6,1107,53,-4,1246,54,1
52658,108027,3-0,8,1071,71,-16,1184,57,1
53134,63744,3-0,1,940,63,-2,1209,50,1
69172,54652,3-0,4,1039,59,-2,1272,76,1
76032,108008,3-1,13,1108,54,-15,1154,55,1
137283,53337,3-1,1,762,105,-2,1129,51,1
85781,53360,3-1,6,1082,62,-9,1204,53,1
108008,54652,3-2,13,1050,61,-16,1088,54,1
69172,76032,3-0,17,1178,55,-10,1256,75,1
85781,137283,3-0,15,1143,54,-10,1204,54,1
53360,53337,3-1,2,762,105,-6,1069,60,1
85781,108008,3-1,9,1109,54,-8,1205,54,1
54652,53360,3-1,34,1103,63,-45,1001,62,1
137283,76032,3-1,26,1194,56,-34,1105,53,1
69172,53337,3-0,0,759,103,0,1275,76,1
63143,53957,3-2,35,1339,71,-31,1291,70,1
109180,114092,3-1,42,1247,67,-63,1054,60,1
54035,109181,3-2,1,733,84,-1,1096,65,1
53283,55090,3-0,0,901,65,0,1402,72,1
63143,109180,3-1,4,1102,61,-2,1318,74,1
53957,114092,3-1,13,1213,61,-13,1289,63,1
53283,109181,3-0,0,731,83,0,1402,72,1
54035,55090,3-1,6,908,69,-7,1091,66,1
53233,102267,3-0,1,922,68,-1,1257,53,1
53400,63747,3-1,0,962,68,-1,1339,67,1
53722,52430,3-0,35,1144,55,-26,1064,63,1
108207,54416,3-1,4,876,70,-9,1075,63,1
53400,53233,3-0,17,1272,57,-13,1323,67,1
63747,102267,3-2,30,954,76,-34,931,71,1
53722,54416,3-2,3,874,69,-5,1097,62,1
108207,52430,3-2,36,1146,55,-35,1042,60,1
102097,69227,3-1,34,1190,61,-48,1055,57,1
53315,101930,3-2,36,1261,84,-51,1110,56,1
55315,88898,3-0,16,1092,61,-21,1116,58,1
53678,78462,3-1,22,1207,53,-12,1259,76,1
101930,69227,3-0,19,1171,57,-17,1177,60,1
53315,102097,3-0,16,1119,69,-17,1126,56,1
55315,78462,3-0,38,1225,53,-33,1099,56,1
53678,88898,3-0,5,1074,59,-4,1279,79,1
53358,95970,3-0,1,991,55,0,1439,123,1
52431,55078,3-1,10,1093,63,-8,1239,73,1
52542,52212,3-0,22,1108,62,-29,1097,61,1
27045,137285,3-0,19,1114,66,-16,1186,74,1
53358,52431,3-0,28,1260,77,-12,1414,128,1
55078,95970,3-1,14,1002,58,-12,1072,63,1
27045,52212,3-0,15,1095,60,-11,1190,75,1
52542,137285,3-0,29,1130,68,-44,1094,60,1
63753,54625,3-2,12,1071,56,-15,1120,53,1
53938,76939,3-0,3,1010,65,-2,1238,58,1
54542,86324,3-0,6,888,68,-6,1020,54,1
76307,109034,3-0,22,1078,62,-27,1070,55,1
53938,54625,3-1,6,1065,55,-4,1232,59,1
76939,63753,3-1,48,1170,55,-37,959,61,1
109034,54542,3-2,21,1039,56,-18,1039,60,1
86324,76307,3-1,59,1135,66,-50,822,66,1
53938,109034,3-2,5,1065,59,-5,1235,58,1
76307,54625,3-0,19,1077,57,-36,1066,55,1
52709,54284,3-1,6,1080,65,-5,1233,57,1
52708,69989,3-0,33,1300,71,-54,1140,55,1
53507,54213,3-2,15,1081,63,-17,1131,60,1
52760,53913,3-1,2,1173,61,-1,1460,76,1
69989,52709,3-1,22,1252,60,-22,1238,59,1
54284,52708,3-1,48,1208,62,-36,1029,66,1
52760,54213,3-0,1,1068,60,0,1461,76,1
53913,53507,3-0,25,1172,67,-26,1148,64,1
52760,69989,3-2,7,1264,60,-4,1453,77,1
104248,52948,3-1,21,1221,68,-22,1239,67,1
109897,54064,3-1,3,1055,60,-4,1259,57,1
110710,114679,3-1,0,335,56,0,1276,61,1
69525,54404,3-1,30,1296,60,-38,1155,53,1
104248,109897,3-1,41,1291,67,-30,1229,66,1
52948,54064,3-0,7,1058,61,-9,1191,59,1
110710,69525,3-1,14,1194,55,-9,1264,64,1
54404,114679,3-0,0,335,56,0,1263,55,1
109897,69525,3-0,14,1193,54,-12,1252,58,1
54404,104248,3-2,22,1293,81,-31,1248,57,1
54177,54320,3-2,5,1158,57,-8,1305,50,1
54014,27179,3-1,15,1268,60,-14,1325,63,1
53350,54987,3-1,33,1185,54,-27,1095,61,1
54196,54353,3-0,8,1239,52,-6,1361,56,1
54177,27179,3-2,14,1272,61,-26,1296,51,1
54014,54320,3-0,5,1156,56,-5,1336,64,1
54196,54987,3-0,3,1165,52,-3,1364,55,1
54353,53350,3-2,8,1147,74,-12,1226,51,1
52721,52613,3-2,9,1235,63,-9,1379,74,1
52994,52393,3-1,11,1209,56,-10,1307,59,1
52721,52470,3-2,41,1425,62,-30,1353,67,1
52994,52406,3-2,8,1187,63,-9,1309,59,1
52721,52393,3-1,6,1208,56,-5,1380,74,1
52470,52994,3-1,13,1332,68,-17,1383,58,1
104021,76040,3-0,2,624,121,-5,966,64,1
76042,104022,3-0,1,832,82,-1,1195,59,1
55770,63896,3-1,85,1070,63,-43,891,94,1
53842,54564,3-2,37,1205,51,-26,1143,64,1
76042,104021,3-1,3,974,65,-4,1193,59,1
104022,76040,3-1,13,646,129,-33,817,85,1
54564,63896,3-0,5,1041,59,-7,1177,50,1
53842,55770,3-0,6,993,91,-6,1176,63,1
76042,54564,3-2,27,1203,51,-19,1169,60,1
53842,104021,3-0,4,976,66,-7,1173,64,1
63896,104022,3-0,4,836,85,-10,1032,58,1
52633,53983,3-2,14,1262,56,-14,1306,53,1
52700,137499,3-0,3,1016,71,-6,1216,53,1
113596,65916,3-0,7,772,96,-21,911,61,1
113614,134544,3-1,1,1159,73,0,1515,70,1
52633,52700,3-0,9,1231,55,-11,1309,52,1
53983,137499,3-0,3,1015,70,-4,1246,55,1
113614,113596,3-0,0,918,62,0,1516,70,1
134544,65916,3-0,1,749,88,-1,1157,72,1
113614,52700,3-0,2,1224,52,-1,1514,70,1
134544,52633,3-1,64,1354,54,-40,1098,68,1
113596,137499,3-1,35,1068,69,-65,882,52,1
53983,65916,3-0,0,747,88,0,1251,54,1
54070,53201,3-1,4,1054,64,-4,1288,76,1
52597,53743,3-1,5,1066,58,-3,1300,75,1
53996,53811,3-2,9,1140,65,-12,1261,68,1
54160,52702,3-2,5,1155,68,-4,1393,80,1
54070,53743,3-1,5,1066,59,-4,1287,76,1
52597,53201,3-0,4,1054,63,-3,1300,75,1
54160,53811,3-0,3,1130,61,-2,1395,79,1
53996,52702,3-1,13,1168,71,-17,1258,67,1
71144,101647,3-1,1,868,60,-2,1146,53,1
54180,103783,3-0,18,1148,65,-18,1177,63,1
70872,53473,3-2,20,1067,67,-21,1077,64,1
54595,52550,3-2,46,1321,75,-61,1095,57,1
54180,71144,3-2,26,1167,58,-19,1168,62,1
103783,101647,3-1,1,869,61,-2,1125,54,1
70872,52550,3-2,52,1325,74,-112,1042,59,1
53473,54595,3-2,51,1185,74,-33,1004,65,1
52550,54180,3-1,16,1198,63,-13,1252,64,1
54595,71144,3-0,28,1175,58,-38,1107,60,1
103783,70872,3-0,17,1119,75,-14,1117,55,1
53473,101647,3-0,6,875,62,-8,1032,63,1
53022,137493,3-1,0,301,138,0,1119,56,1
52993,69194,3-0,3,1055,86,-11,1243,52,1
53052,54226,3-1,19,952,78,-33,959,61,1
52404,54097,3-2,21,1169,62,-23,1220,70,1
52993,53022,3-2,8,1129,59,-10,1238,53,1
69194,137493,3-0,0,301,138,0,1043,78,1
54097,53052,3-0,6,982,60,-5,1146,59,1
52404,54226,3-0,1,924,74,-2,1238,72,1
52993,54097,3-1,12,1167,62,-15,1235,53,1
52404,53022,3-1,13,1131,59,-15,1225,71,1
54032,53721,3-1,16,1094,48,-7,1198,80,1
55049,66433,3-2,5,1102,77,-9,1273,54,1
76069,53877,3-2,4,1096,58,-6,1237,49,1
52385,76632,3-1,74,1174,46,-18,1121,78,1
55049,53721,3-1,3,1089,48,-3,1275,54,1
54032,66433,3-0,23,1114,78,-25,1196,79,1
76632,53877,3-1,9,1102,58,-17,1148,47,1
76069,52385,3-2,10,1185,74,-19,1238,49,1
55049,76632,3-2,9,1164,46,-6,1271,55,1
52385,53721,3-0,25,1098,48,-13,1135,76,1
53085,54784,3-0,0,785,115,-1,1281,56,1
55096,53048,3-2,37,1269,57,-23,1189,62,1
52761,54291,3-2,59,1089,59,-26,1052,100,1
52635,53137,3-0,26,1345,84,-30,1302,62,1
53048,53085,3-1,27,1313,58,-38,1212,55,1
55096,54784,3-1,0,789,119,-3,1211,60,1
52635,54291,3-2,2,1072,58,-2,1319,60,1
53137,52761,3-2,6,1137,107,-14,1307,64,1
53048,52635,3-0,38,1367,66,-48,1212,55,1
53137,53085,3-2,23,1299,58,-21,1282,61,1
55096,54291,3-0,8,1081,60,-9,1201,62,1
61750,113623,3-0,0,615,155,0,1412,73,1
52662,52201,3-2,23,1477,59,-19,1487,60,1
52444,63749,3-0,0,700,145,0,1425,66,1
52662,61750,3-2,13,1437,85,-27,1492,60,1
52201,113623,3-0,0,615,154,0,1461,55,1
53889,52444,3-2,45,1480,85,-50,1318,67,1
52444,52662,3-2,46,1542,72,-43,1384,66,1
61750,63749,3-0,0,700,145,0,1412,73,1
52201,53889,3-0,10,1377,80,-14,1453,57,1
52480,144301,3-0,5,1134,66,-5,1303,59,1
52675,52667,3-0,3,1219,57,-2,1457,66,1
108529,54371,3-2,17,1168,62,-31,1187,55,1
52585,53687,3-2,10,1246,87,-15,1388,70,1
52675,52480,3-1,9,1312,59,-7,1454,67,1
144301,52667,3-1,48,1253,63,-43,1082,66,1
52585,54371,3-0,3,1154,60,-3,1391,70,1
53687,108529,3-2,60,1218,58,-19,1168,102,1
52585,52675,3-0,55,1525,87,-64,1351,67,1
52480,53687,3-2,15,1254,88,-50,1295,59,1
52667,54371,3-0,16,1161,62,-19,1199,59,1
108529,144301,3-0,12,1148,70,-18,1196,55,1
53812,52479,3-1,39,1208,63,-38,1060,61,1
