﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
6090,2009-10-11,"ÖTTV 1. Herren BL MS 09/10, Runde 4 (Herbst)",2609,46,-25,2584,41
6089,2009-10-10,"ÖTTV 1. Herren BL MS 09/10, Runde 3 (Herbst)",2595,47,14,2609,46
6087,2009-09-26,"ÖTTV 1. Herren BL MS 09/10, Runde 1 (Herbst)",2614,48,-19,2595,45
6044,2009-09-07,"ÖTTV Top 12 (Stockerau, 2009)",2630,49,-16,2614,44
6063,2009-09-05,"ÖTTV A-Turnier 2009 (Linz)",2653,55,-23,2630,48
5795,2009-05-17,"ÖTTV 1. Herren BL MS 08/09, Runde 14 (Frühjahr)",2626,35,25,2651,33
5794,2009-05-16,"ÖTTV 1. Herren BL MS 08/09, Runde 13 (Frühjahr)",2626,37,0,2626,34
5774,2009-05-10,"ÖTTV 1. Herren BL MS 08/09, Runde 12 (Frühjahr)",2631,38,-5,2626,35
5773,2009-05-09,"ÖTTV 1. Herren BL MS 08/09, Runde 11 (Frühjahr)",2635,41,-4,2631,37
36393,2009-04-28,"World Table Tennis Championships, Yokohama (Men)",2631,40,3,2634,38
5715,2009-04-19,"ÖTTV 1. Herren BL MS 08/09, Runde 10 (Frühjahr)",2666,42,-35,2631,38
5719,2009-04-18,"ÖTTV 1. Herren BL MS 08/09, Runde 9 (Frühjahr)",2666,41,0,2666,41
5651,2009-03-28,"ÖTTV 1. Herren BL MS 08/09, Runde 7 (Frühjahr)",2666,41,0,2666,37
36385,2009-03-19,"Pro Tour German Open, Bremen (Men)",2668,42,-2,2666,39
5988,2009-03-15,"European Nations League",2640,39,28,2668,41
5596,2009-03-08,"ÖTTV Staatsmeistermeisterschaften 2009",2655,41,-15,2640,38
5574,2009-03-01,"ÖTTV 1. Herren BL MS 08/09, Runde 6 (Frühjahr)",2645,40,10,2655,39
5569,2009-02-28,"ÖTTV 1. Herren BL MS 08/09, Runde 5 (Frühjahr)",2642,41,3,2645,40
5483,2009-02-08,"ÖTTV 1. Herren BL MS 08/09, Runde 4 (Frühjahr)",2655,37,-14,2641,36
5482,2009-02-07,"ÖTTV 1. Herren BL MS 08/09, Runde 3 (Frühjahr)",2663,39,-8,2655,37
5457,2009-02-01,"ÖTTV 1. Herren BL MS 08/09, Runde 2 (Frühjahr)",2652,39,11,2663,38
5456,2009-01-31,"ÖTTV 1. Herren BL MS 08/09, Runde 1 (Frühjahr)",2661,41,-9,2652,38
36369,2009-01-21,"Pro Tour Danish Open, Frederikshavn (Men)",2667,41,-7,2660,39
36365,2009-01-13,"Pro Tour Slovenia Open, Velenje (Men)",2671,41,-4,2667,39
5441,2009-01-10,"ÖTTV A-Turnier Wien",2685,44,-14,2671,40
5301,2008-12-07,"ÖTTV 1. Herren BL MS 08/09, Runde 12 (Herbst)",2695,40,-11,2684,36
5300,2008-12-06,"ÖTTV 1. Herren BL MS 08/09, Runde 11 (Herbst)",2683,41,12,2695,40
36355,2008-11-19,"Pro Tour ERKE German Open, Berlin (Men)",2674,39,9,2683,37
5233,2008-11-16,"ÖTTV 1. Herren BL MS 08/09, Runde 10 (Herbst)",2674,38,0,2674,38
5232,2008-11-15,"ÖTTV 1. Herren BL MS 08/09, Runde 9 (Herbst)",2681,41,-7,2674,38
5230,2008-11-08,"ÖTTV 1. Herren BL MS 08/09, Runde 7 (Herbst)",2683,45,-2,2681,40
36353,2008-10-29,"Pro Tour ERKE Austrian Open, Salzburg (Men)",2679,47,4,2683,43
5169,2008-10-26,"ÖTTV 1. Herren BL MS 08/09, Runde 6 (Herbst)",2678,47,1,2679,47
5168,2008-10-25,"ÖTTV 1. Herren BL MS 08/09, Runde 5 (Herbst)",2674,47,4,2678,47
5145,2008-10-10,"European Championship",2674,48,0,2674,44
5103,2008-09-28,"ÖTTV 1. Herren BL MS 08/09, Runde 4 (Herbst)",2699,62,-25,2674,45
5102,2008-09-27,"ÖTTV 1. Herren BL MS 08/09, Runde 3 (Herbst)",2690,61,9,2699,62
5073,2008-09-15,"ÖTTV Top 12 (Wels, 2008)",2679,62,10,2689,59
5092,2008-09-14,"ÖTTV 1. Herren BL MS 08/09, Runde 2 (Herbst)",2650,58,29,2679,62
5089,2008-09-13,"ÖTTV 1. Herren BL MS 08/09, Runde 1 (Herbst)",2637,56,13,2650,57
5050,2008-08-24,"NÖTTV Raika Team Cup",2632,53,5,2637,53
36321,2008-05-22,"Pro Tour STAG Belarus Open, Minsk (Men)",2671,39,-40,2631,35
4832,2008-05-04,"2. Semifin. Österr. Vereinsmeisterschaften Herren",2679,37,-8,2671,35
4831,2008-05-03,"1. Semifin. Österr. Vereinsmeisterschaften Herren",2680,37,-1,2679,37
4816,2008-04-27,"ÖTTV 1. Herren BL MS 07/08, Runde 14 (Frühjahr)",2679,36,1,2680,36
4815,2008-04-26,"ÖTTV 1. Herren BL MS 07/08, Runde 13 (Frühjahr)",2684,41,-5,2679,36
4782,2008-04-20,"ÖTTV 1. Herren BL MS 07/08, Runde 12 (Frühjahr)",2668,40,16,2684,40
4781,2008-04-19,"ÖTTV 1. Herren BL MS 07/08, Runde 11 (Frühjahr)",2664,40,4,2668,39
5021,2008-03-30,"ÖTTV Staatsmeistermeisterschaften 2008",2667,38,-3,2664,35
4691,2008-03-16,"ÖTTV 1. Herren BL MS 07/08, Runde 10 (Frühjahr)",2662,35,5,2667,35
4690,2008-03-15,"ÖTTV 1. Herren BL MS 07/08, Runde 9 (Frühjahr)",2665,39,-3,2662,35
4689,2008-03-09,"ÖTTV 1. Herren BL MS 07/08, Runde 8 (Frühjahr)",2664,38,1,2665,38
4683,2008-03-08,"ÖTTV 1. Herren BL MS 07/08, Runde 7 (Frühjahr)",2651,38,13,2664,38
36293,2008-02-24,"World Team Table Tennis Championships, Guangzhou (Men)",2646,36,4,2650,35
4682,2008-02-10,"ÖTTV 1. Herren BL MS 07/08, Runde 6 (Frühjahr)",2637,34,8,2645,33
4681,2008-02-09,"ÖTTV 1. Herren BL MS 07/08, Runde 5 (Frühjahr)",2643,36,-6,2637,34
4686,2008-02-03,"ÖTTV 1. Herren BL MS 07/08, Runde 4 (Frühjahr)",2645,38,-2,2643,35
4685,2008-02-02,"ÖTTV 1. Herren BL MS 07/08, Runde 3 (Frühjahr)",2627,38,17,2644,38
4678,2008-01-26,"ÖTTV 1. Herren BL MS 07/08, Runde 1 (Frühjahr)",2624,40,2,2626,37
4680,2008-01-13,"ÖTTV 1. Herren BL MS 07/08, Runde 14 (Herbst)",2607,37,17,2624,36
4677,2008-01-12,"ÖTTV 1. Herren BL MS 07/08, Runde 13 (Herbst)",2622,39,-15,2607,37
5020,2008-01-06,"ÖTTV A-Turnier Wien 2008",2625,40,-3,2622,38
4676,2007-12-02,"ÖTTV 1. Herren BL MS 07/08, Runde 12 (Herbst)",2614,33,10,2624,32
4688,2007-12-01,"ÖTTV 1. Herren BL MS 07/08, Runde 11 (Herbst)",2631,35,-17,2614,32
4674,2007-11-25,"ÖTTV 1. Herren BL MS 07/08, Runde 10 (Herbst)",2649,36,-18,2631,34
4673,2007-11-24,"ÖTTV 1. Herren BL MS 07/08, Runde 9 (Herbst)",2653,40,-4,2649,36
36283,2007-11-14,"Swedish Open, Stockholm (Men)",2646,38,7,2653,37
36281,2007-11-07,"Liebherr German Open, Bremen (Men)",2649,38,-3,2646,37
4672,2007-11-04,"ÖTTV 1. Herren BL MS 07/08, Runde 8 (Herbst)",2639,38,10,2649,37
4675,2007-11-03,"ÖTTV 1. Herren BL MS 07/08, Runde 7 (Herbst)",2638,38,1,2639,38
36277,2007-10-24,"Liebherr Austrian Open, Wels (Men)",2639,38,-2,2637,36
4671,2007-10-21,"ÖTTV 1. Herren BL MS 07/08, Runde 6 (Herbst)",2624,40,15,2639,38
4687,2007-10-20,"ÖTTV 1. Herren BL MS 07/08, Runde 5 (Herbst)",2635,42,-11,2624,39
36272,2007-10-05,"World Team Cup, Magdeburg (Men)",2635,38,0,2635,38
4670,2007-09-30,"ÖTTV 1. Herren BL MS 07/08, Runde 4 (Herbst)",2644,41,-9,2635,37
4669,2007-09-29,"ÖTTV 1. Herren BL MS 07/08, Runde 3 (Herbst)",2649,44,-5,2644,41
3850,2007-09-19,"Norvegian Open",2659,45,-10,2649,42
4667,2007-09-15,"ÖTTV 1. Herren BL MS 07/08, Runde 1 (Herbst)",2652,48,6,2658,44
5030,2007-09-03,"ÖTTV Top 12",2649,48,3,2652,45
5017,2007-09-02,"ÖTTV A-Turnier Linz 2007",2645,56,4,2649,48
36259,2007-05-21,"World Table Tennis Championships, Zagreb (Men)",2644,39,-1,2643,37
4663,2007-04-29,"ÖTTV 1. Herren BL MS 06/07, Runde 15 (Frühjahr)",2640,34,4,2644,33
4662,2007-04-28,"ÖTTV 1. Herren BL MS 06/07, Runde 14 (Frühjahr)",2642,36,-2,2640,33
4659,2007-04-22,"ÖTTV 1. Herren BL MS 06/07, Runde 13 (Frühjahr)",2632,35,10,2642,34
4655,2007-04-21,"ÖTTV 1. Herren BL MS 06/07, Runde 12 (Frühjahr)",2672,40,-40,2632,35
4653,2007-04-15,"ÖTTV 1. Herren BL MS 06/07, Runde 11 (Frühjahr)",2686,49,-14,2672,39
4651,2007-04-14,"ÖTTV 1. Herren BL MS 06/07, Runde 10 (Frühjahr)",2673,47,13,2686,49
3437,2007-03-30,"European Championship",2640,42,33,2673,44
4643,2007-03-10,"ÖTTV 1. Herren BL MS 06/07, Runde 8 (Frühjahr)",2646,40,-7,2639,37
4641,2007-02-11,"ÖTTV 1. Herren BL MS 06/07, Runde 7 (Frühjahr)",2655,36,-10,2645,34
4639,2007-02-10,"ÖTTV 1. Herren BL MS 06/07, Runde 6 (Frühjahr)",2669,37,-14,2655,36
4635,2007-02-04,"ÖTTV 1. Herren BL MS 06/07, Runde 5 (Frühjahr)",2688,38,-19,2669,36
4631,2007-02-03,"ÖTTV 1. Herren BL MS 06/07, Runde 4 (Frühjahr)",2703,40,-15,2688,38
36229,2007-01-23,"Slovenia Open, Velenje (Men)",2719,39,-16,2703,37
36227,2007-01-16,"Croatian Open, Zagreb (Men)",2726,40,-7,2719,38
4626,2007-01-14,"ÖTTV 1. Herren BL MS 06/07, Runde 2 (Frühjahr)",2721,40,5,2726,39
4622,2007-01-13,"ÖTTV 1. Herren BL MS 06/07, Runde 1 (Frühjahr)",2722,44,-1,2721,40
4621,2007-01-07,"ÖTTV 1. Herren BL MS 06/07, Runde 15 (Herbst)",2712,44,10,2722,43
4619,2007-01-06,"ÖTTV 1. Herren BL MS 06/07, Runde 14 (Herbst)",2710,44,2,2712,44
4609,2006-12-03,"ÖTTV 1. Herren BL MS 06/07, Runde 13 (Herbst)",2696,38,13,2709,37
4606,2006-12-02,"ÖTTV 1. Herren BL MS 06/07, Runde 12 (Herbst)",2713,40,-17,2696,38
4603,2006-11-26,"ÖTTV 1. Herren BL MS 06/07, Runde 11 (Herbst)",2718,42,-5,2713,39
4600,2006-11-25,"ÖTTV 1. Herren BL MS 06/07, Runde 10 (Herbst)",2712,43,6,2718,42
36219,2006-11-15,"Polish Open, Warsaw (Men)",2726,44,-15,2711,41
36217,2006-11-08,"German Open, Bayreuth (Men)",2734,46,-9,2725,42
36215,2006-11-01,"Russian Open, St. Petersburg (Men)",2733,47,1,2734,45
4596,2006-10-26,"ÖTTV 1. Herren BL MS 06/07, Runde 9 (Herbst)",2794,64,-61,2733,45
36212,2006-10-19,"Serbian Open, Belgrade (Men)",2680,55,114,2794,63
4592,2006-10-15,"ÖTTV 1. Herren BL MS 06/07, Runde 8 (Herbst)",2649,55,31,2680,54
4588,2006-10-14,"ÖTTV 1. Herren BL MS 06/07, Runde 7 (Herbst)",2631,58,17,2648,55
4587,2006-10-01,"ÖTTV 1. Herren BL MS 06/07, Runde 6 (Herbst)",2637,65,-6,2631,56
4586,2006-09-30,"ÖTTV 1. Herren BL MS 06/07, Runde 5 (Herbst)",2622,68,15,2637,65
4582,2006-09-24,"ÖTTV 1. Herren BL MS 06/07, Runde 4 (Herbst)",2590,77,32,2622,68
4578,2006-09-23,"ÖTTV 1. Herren BL MS 06/07, Runde 3 (Herbst)",2533,94,57,2590,77
4577,2006-09-17,"ÖTTV 1. Herren BL MS 06/07, Runde 2 (Herbst)",2572,114,-39,2533,93
36150,2005-11-09,"German Open, Magdeburg (Men)",2570,103,-4,2566,87
36101,2005-01-12,"Slovenia Open, Velenje (Men)",2560,88,4,2564,74
36092,2004-11-11,"German Open, Leipzig (Men)",2534,91,25,2559,81
36086,2004-10-14,"Polish Open, Warsaw (Men)",2563,101,-29,2534,88
36058,2004-05-04,"Egypt Open, Cairo (Men)",2457,91,103,2560,86
36050,2004-01-29,"Greece Open, Athens (Men)",2359,85,96,2455,81
36048,2004-01-22,"Croatian Open, Croatia (Men)",2368,88,-9,2359,84
36041,2003-11-19,"Swedish Open, Malmo (Men)",2450,85,-84,2366,81
36039,2003-11-12,"Danish Open, Aarhus (Men)",2391,98,59,2450,84
36037,2003-11-06,"German Open, Bremen (Men)",2409,106,-18,2391,97
36020,2003-05-19,"World Table Tennis Championships, Paris (Men)",2394,104,12,2406,91
36010,2003-01-23,"Croatian Open, Croatia (Men)",2442,98,-50,2392,93
36004,2002-11-14,"Polish Open, Warsaw (Men)",2504,102,-63,2441,92
36001,2002-10-23,"DUTCH Open, Eindhoven (Men)",2436,123,68,2504,100
35999,2002-10-17,"German Open, Magdeburg (Men)",2444,136,-8,2436,123
35984,2002-05-02,"Italy Open, Courmayeur (Men)",2299,171,142,2441,125
35978,2002-01-23,"Austria Open, Wels (Men)",2369,181,-71,2298,166
35973,2001-10-18,"German Open, Bayreuth (Men)",2289,203,78,2367,176
35963,2001-02-06,"English Open, Chatham (Men)",2425,337,-141,2284,191
